information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-11T10:25:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff27e8f0-9638-4c18-afa0-acd5e93b6879,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.75,0.0,3.87,-1.0,,88.07,85.47,,,Visualizer
moment,0.225,0.76,0.0,4.21,-1.0,,87.74,85.69,,,Visualizer
moment,0.448,0.88,0.0,5.08,-1.0,,87.25,85.88,,,Visualizer
moment,0.675,1.14,0.0,5.98,-1.0,,87.97,85.86,,,Visualizer
moment,0.854,1.16,0.0,6.67,-1.0,,88.79,85.97,,,Visualizer
moment,1.081,1.16,0.0,7.17,-1.0,,89.22,86.08,,,Visualizer
moment,1.261,1.12,0.0,7.57,-1.0,,89.52,86.31,,,Visualizer
moment,1.485,1.04,0.0,7.86,-1.0,,89.29,86.55,,,Visualizer
moment,1.711,1.01,0.0,8.19,-1.0,,88.99,86.77,,,Visualizer
moment,1.891,0.96,0.0,8.37,-1.0,,88.66,87.0,,,Visualizer
moment,2.117,0.94,0.0,8.58,-1.0,,88.27,87.17,,,Visualizer
moment,2.295,0.99,0.0,8.81,-1.0,,88.14,87.28,,,Visualizer
moment,2.521,1.04,0.0,8.95,-1.0,,88.04,87.36,,,Visualizer
moment,2.745,1.15,0.0,9.06,-1.0,,87.94,87.4,,,Visualizer
moment,2.925,1.26,0.0,9.12,-1.0,,87.81,87.41,,,Visualizer
moment,3.15,1.42,0.0,9.14,-1.0,,87.91,87.48,,,Visualizer
moment,3.376,1.61,0.0,9.13,-1.0,,87.68,87.56,,,Visualizer
moment,3.555,1.83,0.0,9.11,-1.0,,87.88,87.46,,,Visualizer
moment,3.781,2.15,0.0,9.03,-1.0,,87.94,87.49,,,Visualizer
moment,3.958,2.57,0.0,8.89,-1.0,,87.91,87.64,,,Visualizer
moment,4.185,3.04,0.0,8.22,-1.0,,87.97,87.63,,,Visualizer
moment,4.41,3.09,0.0,6.8,-1.0,,87.91,87.6,,,Visualizer
moment,4.68,2.53,0.0,5.32,-1.0,,87.94,87.6,,,Visualizer
moment,4.861,2.13,0.0,4.14,-1.0,,87.97,87.57,,,Visualizer
moment,5.048,1.93,0.0,3.39,-1.0,,87.97,87.59,,,Visualizer
moment,5.221,2.1,0.0,3.65,-1.0,,88.04,87.62,,,Visualizer
moment,5.445,3.14,0.0,4.18,-1.0,,87.91,87.63,,,Visualizer
moment,5.623,4.4,0.0,4.24,-1.0,,87.77,87.63,,,Visualizer
moment,5.85,5.42,0.0,3.68,-1.0,,87.64,87.58,,,Visualizer
moment,6.076,5.6,0.0,3.24,-1.0,,87.52,87.63,,,Visualizer
