information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T12:38:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5df6736-730d-4a3f-98ec-052beae513cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.031,0.83,0.0,4.09,0.0,,83.45,77.03,,,Visualizer
moment,0.231,0.73,0.0,5.23,0.0,,83.45,77.35,,,Visualizer
moment,0.428,0.85,0.0,6.25,0.0,,83.1,77.32,,,Visualizer
moment,0.63,1.04,0.0,6.94,0.0,,82.27,77.3,,,Visualizer
moment,0.878,1.26,0.0,7.52,0.0,,82.46,77.31,,,Visualizer
moment,1.028,1.77,0.0,7.84,0.0,,83.42,77.29,,,Visualizer
moment,1.229,1.9,0.0,8.05,0.0,,84.52,77.26,,,Visualizer
moment,1.479,1.88,0.0,8.2,0.0,,85.65,77.23,,,Visualizer
moment,1.679,1.82,0.0,8.33,0.0,,86.79,77.36,,,Visualizer
moment,1.881,1.82,0.0,8.41,0.0,,87.89,77.38,,,Visualizer
moment,2.086,1.79,0.0,8.42,0.0,,88.81,77.53,,,Visualizer
moment,2.282,1.72,0.0,8.48,0.0,,89.41,77.68,,,Visualizer
moment,2.538,1.67,0.0,8.45,0.0,,89.87,77.82,,,Visualizer
moment,2.731,1.54,0.0,8.43,0.0,,90.13,78.03,,,Visualizer
moment,2.93,1.52,0.0,8.43,0.0,,90.2,78.3,,,Visualizer
moment,3.135,1.56,0.0,8.44,0.0,,90.16,78.62,,,Visualizer
moment,3.332,1.65,0.0,8.41,0.0,,90.2,78.85,,,Visualizer
moment,3.529,1.68,0.0,8.41,0.0,,90.2,79.29,,,Visualizer
moment,3.729,1.71,0.0,8.4,0.0,,90.0,80.0,,,Visualizer
moment,3.98,1.8,0.0,8.33,0.0,,89.96,80.71,,,Visualizer
moment,4.19,1.9,0.0,8.27,0.0,,89.6,81.47,,,Visualizer
moment,4.379,2.02,0.0,8.19,0.0,,89.6,82.06,,,Visualizer
moment,4.581,2.19,0.0,8.13,0.0,,89.34,82.52,,,Visualizer
moment,4.778,2.34,0.0,8.01,0.0,,89.14,83.05,,,Visualizer
moment,5.032,2.53,0.0,7.94,0.0,,88.81,83.42,,,Visualizer
moment,5.229,2.73,0.0,7.84,0.0,,88.65,83.74,,,Visualizer
moment,5.435,2.98,0.0,7.69,0.0,,88.19,84.05,,,Visualizer
moment,5.629,3.35,0.0,7.54,0.0,,87.86,84.27,,,Visualizer
moment,5.829,3.71,0.0,7.38,0.0,,87.47,84.56,,,Visualizer
moment,6.029,4.21,0.15,7.18,0.14,,87.11,84.62,,,Visualizer
moment,6.229,4.77,0.36,6.64,0.35,,86.82,84.77,,,Visualizer
moment,6.48,5.18,0.82,5.87,0.79,,86.46,84.92,,,Visualizer
moment,6.679,5.09,1.29,4.97,1.24,,86.27,85.03,,,Visualizer
moment,6.88,4.51,1.95,4.04,1.88,,86.04,85.03,,,Visualizer
moment,7.078,3.9,2.24,3.21,1.84,,85.88,85.06,,,Visualizer
moment,7.279,3.44,2.97,2.63,2.51,,85.71,85.13,,,Visualizer
moment,7.537,3.16,3.33,2.06,2.42,,85.45,85.13,,,Visualizer
moment,7.678,2.81,3.31,1.6,2.21,,85.32,85.14,,,Visualizer
moment,7.931,2.57,4.09,1.25,2.06,,85.32,85.13,,,Visualizer
moment,8.13,2.39,4.21,1.04,1.9,,85.26,85.08,,,Visualizer
moment,8.332,2.31,4.23,0.87,1.21,,85.26,85.07,,,Visualizer
moment,8.538,2.21,4.23,0.71,0.87,,85.07,85.01,,,Visualizer
moment,8.73,2.17,4.43,0.81,0.93,,84.97,85.01,,,Visualizer
moment,8.93,2.39,4.81,1.09,0.69,,84.77,85.05,,,Visualizer
moment,9.179,2.8,4.84,1.43,0.61,,84.32,85.03,,,Visualizer
moment,9.381,3.28,4.85,1.63,0.6,,83.65,84.97,,,Visualizer
moment,9.579,3.68,4.85,1.83,0.6,,82.78,84.94,,,Visualizer
moment,9.785,4.1,4.99,1.84,0.54,,82.14,84.94,,,Visualizer
moment,10.082,4.36,5.51,1.89,0.65,,81.18,84.81,,,Visualizer
moment,10.181,4.62,5.68,1.85,0.81,,80.6,84.8,,,Visualizer
moment,10.488,4.82,5.71,1.79,0.83,,79.93,84.81,,,Visualizer
moment,10.631,4.92,6.03,1.78,1.14,,79.45,84.72,,,Visualizer
moment,10.829,5.04,6.32,1.72,1.28,,79.0,84.73,,,Visualizer
moment,11.035,5.15,6.53,1.71,0.98,,78.75,84.66,,,Visualizer
moment,11.23,5.27,6.83,1.68,1.11,,78.68,84.59,,,Visualizer
moment,11.441,5.33,7.05,1.67,1.41,,78.65,84.58,,,Visualizer
moment,11.681,5.37,7.33,1.63,1.25,,78.65,84.53,,,Visualizer
moment,11.932,5.39,7.68,1.7,1.31,,78.68,84.5,,,Visualizer
moment,12.079,5.45,8.27,1.7,1.67,,78.81,84.49,,,Visualizer
moment,12.278,5.48,8.31,1.72,1.42,,78.94,84.43,,,Visualizer
moment,12.537,5.52,8.93,1.75,1.63,,79.1,84.42,,,Visualizer
moment,12.678,5.53,8.95,1.72,1.56,,79.16,84.29,,,Visualizer
moment,12.928,5.52,9.65,1.71,1.9,,79.2,84.24,,,Visualizer
moment,13.153,5.59,9.65,1.67,1.33,,79.23,84.21,,,Visualizer
moment,13.329,5.56,10.34,1.68,1.95,,79.1,84.12,,,Visualizer
moment,13.533,5.57,10.63,1.73,1.61,,79.16,84.02,,,Visualizer
moment,13.732,5.59,11.14,1.78,2.11,,78.97,83.95,,,Visualizer
moment,13.928,5.56,11.41,1.84,1.69,,78.84,83.97,,,Visualizer
moment,14.181,5.58,11.67,1.85,1.95,,78.65,83.88,,,Visualizer
moment,14.379,5.57,12.24,1.87,1.83,,78.52,83.72,,,Visualizer
moment,14.603,5.58,12.56,1.9,1.86,,78.27,83.75,,,Visualizer
moment,14.779,5.54,13.15,1.93,1.93,,78.17,83.7,,,Visualizer
moment,15.036,5.53,13.44,1.95,1.95,,78.08,83.62,,,Visualizer
moment,15.191,5.51,13.9,1.98,2.04,,78.04,83.49,,,Visualizer
moment,15.43,5.49,14.33,1.99,2.01,,78.04,83.46,,,Visualizer
moment,15.628,5.5,14.73,1.97,2.09,,77.95,83.45,,,Visualizer
moment,15.83,5.46,15.24,2.02,2.01,,77.85,83.35,,,Visualizer
moment,16.03,5.5,15.53,2.02,2.01,,77.85,83.28,,,Visualizer
moment,16.229,5.46,16.14,2.03,2.16,,77.82,83.27,,,Visualizer
moment,16.432,5.44,16.4,2.01,1.99,,77.95,83.26,,,Visualizer
moment,16.679,5.44,16.95,2.05,2.14,,77.79,83.24,,,Visualizer
moment,16.879,5.42,17.08,2.05,2.13,,77.79,83.14,,,Visualizer
moment,17.078,5.42,17.89,2.07,2.27,,77.79,83.08,,,Visualizer
moment,17.278,5.42,18.24,2.04,2.02,,77.82,83.05,,,Visualizer
moment,17.529,5.38,18.67,2.09,2.18,,77.82,82.92,,,Visualizer
moment,17.678,5.43,18.82,2.08,2.01,,78.01,82.87,,,Visualizer
moment,17.93,5.43,19.6,2.07,2.12,,77.92,82.81,,,Visualizer
moment,18.128,5.38,20.17,2.09,2.19,,78.04,82.76,,,Visualizer
moment,18.328,5.38,20.44,2.09,2.12,,77.95,82.71,,,Visualizer
moment,18.528,5.4,20.97,2.12,2.21,,77.95,82.59,,,Visualizer
moment,18.729,5.38,20.99,2.11,2.09,,77.98,82.61,,,Visualizer
moment,18.927,5.34,21.68,2.13,2.2,,77.98,82.58,,,Visualizer
moment,19.18,5.39,22.39,2.16,2.14,,77.92,82.46,,,Visualizer
moment,19.379,5.39,22.46,2.13,2.09,,78.04,82.45,,,Visualizer
moment,19.584,5.33,23.15,2.15,2.1,,78.01,82.41,,,Visualizer
moment,19.78,5.34,23.32,2.14,2.24,,77.92,82.4,,,Visualizer
moment,19.979,5.36,23.94,2.17,2.17,,77.82,82.32,,,Visualizer
moment,20.178,5.37,24.26,2.15,2.09,,78.01,82.21,,,Visualizer
moment,20.433,5.34,24.76,2.18,2.21,,77.92,82.23,,,Visualizer
moment,20.628,5.4,25.43,2.12,2.19,,77.85,82.19,,,Visualizer
moment,20.837,5.33,25.9,2.15,2.15,,77.82,82.17,,,Visualizer
moment,21.028,5.31,26.33,2.15,2.17,,77.76,82.17,,,Visualizer
moment,21.228,5.37,26.52,2.13,2.17,,77.82,82.06,,,Visualizer
moment,21.428,5.34,27.05,2.15,2.2,,77.82,82.07,,,Visualizer
moment,21.679,5.36,27.63,2.12,2.12,,77.73,82.0,,,Visualizer
moment,21.881,5.33,28.01,2.14,2.03,,77.79,81.89,,,Visualizer
moment,22.084,5.36,28.62,2.13,2.2,,77.82,81.9,,,Visualizer
moment,22.278,5.31,28.71,2.17,2.11,,77.69,81.86,,,Visualizer
moment,22.529,5.35,29.47,2.16,2.16,,77.73,81.79,,,Visualizer
moment,22.737,5.33,29.77,2.15,2.06,,77.66,81.78,,,Visualizer
moment,22.929,5.34,30.04,2.14,2.06,,77.57,81.75,,,Visualizer
moment,23.129,5.34,30.43,2.15,2.05,,77.44,81.72,,,Visualizer
moment,23.329,5.34,30.92,2.13,2.13,,77.54,81.68,,,Visualizer
moment,23.529,5.33,31.53,2.15,1.98,,77.5,81.58,,,Visualizer
moment,23.73,5.35,31.82,2.18,2.08,,77.41,81.57,,,Visualizer
moment,23.937,5.35,32.17,2.18,2.05,,77.31,81.59,,,Visualizer
moment,24.189,5.33,32.63,2.15,1.86,,77.34,81.49,,,Visualizer
moment,24.379,5.35,32.87,2.11,1.88,,77.34,81.46,,,Visualizer
moment,24.579,5.33,33.4,2.11,2.04,,77.28,81.39,,,Visualizer
moment,24.789,5.33,34.1,2.11,2.07,,77.28,81.39,,,Visualizer
moment,25.03,5.33,34.63,2.1,2.14,,77.18,81.36,,,Visualizer
moment,25.178,5.35,34.76,2.12,2.18,,77.15,81.31,,,Visualizer
moment,25.433,5.39,35.35,2.14,2.02,,77.15,81.36,,,Visualizer
moment,25.629,5.33,35.64,2.15,2.16,,77.28,81.21,,,Visualizer
moment,25.836,5.38,36.19,2.11,2.01,,77.09,81.18,,,Visualizer
moment,26.086,5.35,36.5,2.12,2.11,,77.05,81.13,,,Visualizer
moment,26.241,5.3,37.07,2.18,1.98,,77.09,81.13,,,Visualizer
moment,26.429,5.4,37.44,2.17,2.09,,76.93,81.12,,,Visualizer
moment,26.678,5.36,38.05,2.15,2.08,,77.02,81.01,,,Visualizer
moment,26.879,5.33,38.09,2.15,2.01,,76.86,80.99,,,Visualizer
moment,27.079,5.36,38.71,2.14,2.13,,76.89,80.91,,,Visualizer
moment,27.281,5.3,39.04,2.14,2.11,,76.93,80.84,,,Visualizer
moment,27.533,5.37,39.41,2.12,1.9,,76.89,80.87,,,Visualizer
moment,27.688,5.33,39.82,2.15,1.96,,76.83,80.91,,,Visualizer
moment,27.933,5.36,40.26,2.16,2.09,,76.89,80.78,,,Visualizer
moment,28.13,5.36,40.8,2.17,2.01,,76.83,80.76,,,Visualizer
moment,28.33,5.33,41.35,2.15,1.96,,76.8,80.69,,,Visualizer
moment,28.528,5.35,41.59,2.16,2.1,,76.8,80.67,,,Visualizer
moment,28.733,5.37,41.97,2.11,2.07,,76.86,80.67,,,Visualizer
moment,28.928,5.29,42.45,2.15,2.11,,76.77,80.64,,,Visualizer
moment,29.235,5.33,43.1,2.15,2.09,,76.89,80.55,,,Visualizer
