information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-13T10:14:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,64.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9f4f538-b8d3-4b6b-868d-9cc50276e23a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.49,-73.5,3.89,-20.22,,90.75,87.7,,,Visualizer
moment,0.22,0.62,-80.3,4.53,-18.64,,90.35,87.86,,,Visualizer
moment,0.444,0.74,-82.9,5.49,-20.02,,88.02,87.94,,,Visualizer
moment,0.669,1.14,-65.3,6.16,6.41,,87.46,87.87,,,Visualizer
moment,0.849,1.47,-2.4,6.56,77.33,,87.92,87.93,,,Visualizer
moment,1.074,1.35,1.8,6.91,76.35,,88.48,88.01,,,Visualizer
moment,1.299,1.36,2.3,7.1,81.48,,88.84,87.85,,,Visualizer
moment,1.524,1.3,38.9,7.26,102.78,,89.27,87.77,,,Visualizer
moment,1.704,1.25,39.7,7.42,87.0,,89.39,87.76,,,Visualizer
moment,1.885,1.21,42.2,7.5,41.23,,89.43,87.91,,,Visualizer
moment,2.154,1.16,42.7,7.59,40.34,,89.23,88.08,,,Visualizer
moment,2.335,1.17,43.7,7.7,6.21,,89.36,88.13,,,Visualizer
moment,2.515,1.16,44.5,7.77,5.52,,89.1,88.26,,,Visualizer
moment,2.739,1.22,45.5,7.8,4.83,,89.07,88.37,,,Visualizer
moment,2.964,1.22,46.7,7.83,4.44,,88.8,88.51,,,Visualizer
moment,3.144,1.31,47.6,7.85,4.83,,88.67,88.6,,,Visualizer
moment,3.369,1.51,48.3,7.89,4.54,,88.38,88.69,,,Visualizer
moment,3.595,1.65,48.8,7.85,4.24,,88.48,88.74,,,Visualizer
moment,3.774,1.87,49.3,7.78,3.16,,88.35,88.68,,,Visualizer
moment,3.999,2.13,49.5,7.71,2.76,,88.18,88.75,,,Visualizer
moment,4.183,2.4,48.7,7.6,1.09,,88.09,88.77,,,Visualizer
moment,4.404,2.69,29.5,7.51,-18.54,,88.05,88.69,,,Visualizer
moment,4.629,2.99,39.1,7.31,-9.67,,88.05,88.7,,,Visualizer
moment,4.809,3.35,49.6,6.78,0.49,,87.98,88.76,,,Visualizer
moment,5.034,3.65,51.8,6.05,2.07,,87.95,88.71,,,Visualizer
moment,5.306,3.77,51.8,5.24,14.01,,87.82,88.69,,,Visualizer
moment,5.439,3.84,52.0,4.38,19.33,,87.73,88.73,,,Visualizer
moment,5.711,3.67,52.2,3.64,12.92,,87.66,88.75,,,Visualizer
moment,5.844,3.5,52.5,3.03,0.69,,87.63,88.76,,,Visualizer
moment,6.114,3.48,52.4,2.6,0.59,,87.69,88.72,,,Visualizer
