information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-05-27T11:40:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be7b6de7-8637-4c2c-a5a4-fb02bf1cd1bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.076,0.04,0.2,3.93,0.18,,88.87,85.3,,,Visualizer
moment,0.22,0.07,0.2,4.63,0.18,,88.74,85.54,,,Visualizer
moment,0.419,0.12,0.2,5.4,0.18,,87.73,85.7,,,Visualizer
moment,0.619,0.23,0.2,6.02,0.18,,87.46,85.81,,,Visualizer
moment,0.823,0.33,0.1,6.45,0.09,,87.63,86.17,,,Visualizer
moment,1.019,0.42,0.4,6.74,0.37,,87.86,86.65,,,Visualizer
moment,1.271,0.59,0.8,6.95,0.74,,88.12,86.98,,,Visualizer
moment,1.471,0.62,1.5,7.07,1.38,,88.34,87.21,,,Visualizer
moment,1.67,0.58,1.5,7.15,1.19,,88.7,87.45,,,Visualizer
moment,1.872,0.61,1.4,7.22,1.01,,88.96,87.71,,,Visualizer
moment,2.071,0.61,2.1,7.24,1.56,,89.33,87.86,,,Visualizer
moment,2.269,0.64,1.9,7.32,1.01,,89.56,88.1,,,Visualizer
moment,2.524,0.67,1.8,7.32,0.28,,89.66,88.36,,,Visualizer
moment,2.723,0.7,1.7,7.29,0.18,,89.72,88.53,,,Visualizer
moment,2.92,0.78,1.7,7.3,0.28,,89.69,88.71,,,Visualizer
moment,3.12,0.89,1.7,7.22,-0.37,,89.56,88.88,,,Visualizer
