information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-23T13:23:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2b94495-a285-41f7-a1eb-4ebb3585e09c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.49,0.0,3.88,0.0,,87.89,85.69,,,Visualizer
moment,0.224,0.52,-0.12,3.75,-0.12,,86.46,85.91,,,Visualizer
moment,0.45,0.64,0.0,3.63,0.0,,84.16,85.9,,,Visualizer
moment,0.63,0.71,0.0,3.64,0.0,,84.52,85.87,,,Visualizer
moment,0.856,0.57,0.0,3.59,0.0,,85.29,85.88,,,Visualizer
moment,1.124,0.67,-0.14,3.56,-0.13,,86.13,85.93,,,Visualizer
moment,1.26,0.69,-0.1,3.53,0.02,,87.07,85.89,,,Visualizer
moment,1.484,0.58,-0.09,3.53,-0.09,,87.86,85.87,,,Visualizer
moment,1.665,0.57,0.0,3.54,0.0,,88.64,85.91,,,Visualizer
moment,1.889,0.61,0.0,3.55,0.0,,89.01,85.93,,,Visualizer
moment,2.116,0.49,0.0,3.5,0.13,,89.3,85.94,,,Visualizer
moment,2.294,0.5,0.0,3.51,0.1,,89.73,85.98,,,Visualizer
moment,2.609,0.49,0.0,3.52,0.09,,90.06,85.91,,,Visualizer
moment,2.699,0.42,0.06,3.52,0.15,,90.23,85.96,,,Visualizer
moment,2.925,0.47,0.16,3.55,0.15,,90.33,85.99,,,Visualizer
moment,3.15,0.44,0.0,3.54,0.0,,90.46,85.93,,,Visualizer
moment,3.329,0.44,0.0,3.5,0.0,,90.53,85.97,,,Visualizer
moment,3.554,0.45,0.0,3.55,0.0,,90.43,86.12,,,Visualizer
moment,3.78,0.42,0.0,3.59,-0.06,,90.36,86.22,,,Visualizer
moment,3.959,0.48,0.0,3.5,-0.15,,90.43,86.4,,,Visualizer
moment,4.185,0.47,0.0,3.49,0.0,,90.33,86.46,,,Visualizer
moment,4.364,0.47,0.11,3.5,0.11,,90.26,86.61,,,Visualizer
moment,4.59,0.36,0.0,3.5,0.0,,90.2,86.68,,,Visualizer
moment,4.814,0.41,0.0,3.48,0.0,,90.13,86.78,,,Visualizer
moment,4.996,0.39,0.0,3.52,0.0,,90.13,86.8,,,Visualizer
moment,5.265,0.33,0.0,3.51,-0.11,,90.16,86.81,,,Visualizer
moment,5.444,0.33,0.0,3.53,-0.1,,90.1,86.83,,,Visualizer
moment,5.624,0.34,0.0,3.52,0.0,,90.06,86.87,,,Visualizer
moment,5.894,0.37,0.0,3.57,0.0,,89.96,86.83,,,Visualizer
moment,6.03,0.34,0.0,3.51,0.0,,89.9,86.79,,,Visualizer
moment,6.254,0.36,0.0,3.49,0.0,,89.73,86.81,,,Visualizer
moment,6.48,0.37,0.0,3.46,0.0,,89.63,86.81,,,Visualizer
moment,6.704,0.41,0.0,3.48,0.0,,89.63,86.9,,,Visualizer
moment,6.886,0.4,0.0,3.49,0.0,,89.44,86.89,,,Visualizer
moment,7.334,0.38,0.0,3.5,0.0,,89.4,86.92,,,Visualizer
moment,7.337,0.48,0.0,3.48,0.0,,89.37,86.9,,,Visualizer
moment,7.514,0.5,0.0,3.51,0.0,,89.4,86.99,,,Visualizer
moment,7.694,0.54,0.0,3.54,0.0,,89.4,86.99,,,Visualizer
moment,7.919,0.6,0.0,3.54,0.0,,89.3,87.07,,,Visualizer
moment,8.144,0.61,0.0,3.52,0.0,,89.21,87.16,,,Visualizer
moment,8.324,0.59,0.0,3.53,0.0,,89.17,87.22,,,Visualizer
moment,8.549,0.6,0.0,3.54,0.0,,88.88,87.25,,,Visualizer
moment,8.774,0.67,0.0,3.48,0.0,,88.64,87.35,,,Visualizer
moment,8.956,0.63,0.0,3.49,0.0,,88.64,87.37,,,Visualizer
moment,9.179,0.62,0.0,3.51,0.0,,88.25,87.45,,,Visualizer
moment,9.36,0.62,0.0,3.46,0.0,,88.12,87.48,,,Visualizer
moment,9.585,0.61,0.0,3.45,0.0,,87.93,87.46,,,Visualizer
moment,9.809,0.67,0.06,3.44,0.06,,87.76,87.49,,,Visualizer
moment,9.991,0.68,0.06,3.48,0.06,,87.76,87.48,,,Visualizer
moment,10.214,0.74,0.0,3.45,0.0,,87.79,87.51,,,Visualizer
moment,10.44,0.81,0.0,3.51,0.0,,87.7,87.67,,,Visualizer
moment,10.619,0.84,0.08,3.5,0.08,,87.66,87.6,,,Visualizer
moment,10.889,0.88,0.07,3.47,0.01,,87.73,87.66,,,Visualizer
moment,11.024,0.86,0.08,3.49,0.02,,87.79,87.63,,,Visualizer
moment,11.249,0.86,0.07,3.5,0.07,,87.63,87.64,,,Visualizer
moment,11.519,0.82,0.0,3.5,0.0,,87.57,87.63,,,Visualizer
moment,11.654,0.83,0.0,3.46,-0.07,,87.5,87.62,,,Visualizer
moment,11.879,0.88,0.0,3.45,-0.07,,87.43,87.55,,,Visualizer
moment,12.149,0.91,0.08,3.43,0.0,,87.3,87.48,,,Visualizer
moment,12.329,0.88,0.0,3.5,-0.07,,87.3,87.56,,,Visualizer
moment,12.509,0.9,0.1,3.45,0.1,,87.18,87.54,,,Visualizer
moment,12.734,0.92,0.0,3.48,0.0,,87.11,87.57,,,Visualizer
moment,12.96,0.9,0.0,3.51,-0.11,,86.82,87.52,,,Visualizer
moment,13.139,0.94,0.09,3.52,0.01,,86.68,87.52,,,Visualizer
moment,13.32,0.93,0.0,3.49,0.0,,86.49,87.44,,,Visualizer
moment,13.59,0.94,0.0,3.51,-0.13,,86.33,87.51,,,Visualizer
moment,13.769,1.01,0.0,3.48,0.0,,86.23,87.46,,,Visualizer
moment,13.949,1.09,0.0,3.48,0.0,,86.23,87.45,,,Visualizer
moment,14.174,1.15,0.0,3.46,-0.09,,85.91,87.52,,,Visualizer
moment,14.4,1.22,0.0,3.52,0.0,,85.74,87.43,,,Visualizer
moment,14.579,1.3,0.0,3.48,0.0,,85.55,87.4,,,Visualizer
moment,14.803,1.38,0.0,3.47,0.0,,85.61,87.46,,,Visualizer
moment,14.984,1.54,0.0,3.44,0.0,,85.84,87.38,,,Visualizer
moment,15.209,1.75,0.0,3.45,0.0,,86.13,87.33,,,Visualizer
moment,15.434,1.82,0.0,3.48,0.0,,86.59,87.29,,,Visualizer
moment,15.614,1.89,0.0,3.49,0.0,,87.24,87.27,,,Visualizer
