information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T17:35:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1ad9736-8854-4dac-bf74-abfbd0183b4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.26,0.0,4.33,0.0,,84.36,81.41,,,Visualizer
moment,0.224,0.28,0.0,5.27,0.0,,83.01,81.61,,,Visualizer
moment,0.374,0.4,0.0,6.02,0.0,,82.3,81.6,,,Visualizer
moment,0.599,0.58,0.0,6.6,0.0,,82.3,81.56,,,Visualizer
moment,0.787,0.68,0.0,7.1,0.0,,82.34,81.56,,,Visualizer
moment,1.012,0.64,0.0,7.47,0.0,,82.53,81.66,,,Visualizer
moment,1.236,0.66,0.0,7.74,0.0,,82.81,81.72,,,Visualizer
moment,1.461,0.73,0.0,8.0,0.0,,83.1,81.72,,,Visualizer
moment,1.686,0.77,0.0,8.19,0.0,,83.55,81.81,,,Visualizer
moment,1.836,0.79,0.0,8.32,0.0,,83.94,81.91,,,Visualizer
moment,2.061,0.77,0.0,8.42,0.0,,84.23,81.98,,,Visualizer
moment,2.286,0.81,0.0,8.53,0.0,,84.55,82.09,,,Visualizer
moment,2.474,0.86,0.0,8.63,0.0,,84.68,82.11,,,Visualizer
moment,2.699,0.9,0.0,8.65,0.0,,84.8,82.22,,,Visualizer
moment,2.924,0.92,0.0,8.69,0.0,,84.77,82.39,,,Visualizer
moment,3.149,1.02,0.0,8.73,0.0,,84.8,82.52,,,Visualizer
moment,3.299,1.08,0.0,8.7,0.0,,84.68,82.69,,,Visualizer
moment,3.524,1.23,0.0,8.64,0.0,,84.68,82.85,,,Visualizer
moment,3.711,1.42,0.0,8.62,0.0,,84.68,83.02,,,Visualizer
moment,3.936,1.79,0.0,8.52,0.0,,84.64,83.28,,,Visualizer
moment,4.161,2.55,0.0,8.16,0.0,,84.55,83.36,,,Visualizer
moment,4.386,3.92,0.0,7.31,0.0,,84.52,83.46,,,Visualizer
moment,4.537,5.02,0.2,6.24,0.17,,84.39,83.52,,,Visualizer
moment,4.762,5.54,0.5,5.19,0.44,,84.16,83.68,,,Visualizer
moment,4.986,5.54,1.0,4.19,0.87,,83.65,83.76,,,Visualizer
moment,5.174,5.06,1.1,3.38,0.96,,83.26,83.78,,,Visualizer
moment,5.399,4.56,1.5,2.65,1.31,,83.01,83.84,,,Visualizer
moment,5.661,3.92,2.1,2.08,1.57,,82.78,83.87,,,Visualizer
moment,5.849,3.42,2.1,1.7,1.4,,82.46,83.9,,,Visualizer
moment,6.001,3.14,2.2,1.33,1.05,,82.3,83.92,,,Visualizer
moment,6.224,2.64,2.6,1.04,1.31,,82.02,83.9,,,Visualizer
moment,6.449,2.26,2.6,0.81,0.96,,81.86,83.87,,,Visualizer
moment,6.636,1.95,2.7,0.63,0.96,,81.86,83.96,,,Visualizer
moment,6.861,1.68,2.9,0.49,0.7,,81.79,83.95,,,Visualizer
moment,7.086,1.45,3.2,0.38,0.87,,81.76,83.99,,,Visualizer
moment,7.311,1.26,3.3,0.3,0.61,,81.57,83.91,,,Visualizer
moment,7.462,1.09,3.5,0.23,0.87,,81.63,83.89,,,Visualizer
moment,7.686,0.96,3.8,0.18,0.96,,81.5,83.81,,,Visualizer
moment,7.874,0.84,3.9,0.23,0.87,,81.44,83.8,,,Visualizer
moment,8.099,0.9,4.1,0.47,0.87,,81.5,83.83,,,Visualizer
moment,8.324,1.17,4.2,0.84,0.87,,81.05,83.82,,,Visualizer
moment,8.549,1.53,4.5,1.31,0.87,,80.74,83.84,,,Visualizer
moment,8.774,2.13,4.8,1.68,0.87,,80.07,83.8,,,Visualizer
moment,8.924,2.66,4.8,1.87,0.87,,79.27,83.77,,,Visualizer
moment,9.149,3.07,5.3,2.03,1.13,,78.6,83.84,,,Visualizer
moment,9.336,3.5,5.6,2.07,1.22,,78.12,83.81,,,Visualizer
moment,9.561,3.81,6.1,2.02,1.48,,77.77,83.76,,,Visualizer
moment,9.786,3.97,6.6,2.04,1.75,,77.55,83.72,,,Visualizer
moment,10.011,4.21,6.9,2.05,1.83,,77.39,83.61,,,Visualizer
moment,10.161,4.34,7.3,2.03,2.09,,77.43,83.51,,,Visualizer
moment,10.386,4.46,7.7,2.05,2.01,,77.23,83.41,,,Visualizer
moment,10.611,4.54,8.2,2.05,2.01,,77.23,83.29,,,Visualizer
moment,10.836,4.62,8.8,2.08,2.27,,77.17,83.16,,,Visualizer
moment,11.024,4.71,9.1,2.04,2.18,,77.17,83.04,,,Visualizer
moment,11.249,4.73,9.6,2.03,2.36,,77.27,83.01,,,Visualizer
moment,11.474,4.77,10.3,2.03,2.53,,77.14,82.89,,,Visualizer
moment,11.624,4.81,10.7,2.05,2.36,,77.2,82.82,,,Visualizer
moment,11.849,4.81,11.1,2.08,2.27,,77.17,82.67,,,Visualizer
moment,12.036,4.87,11.9,2.12,2.44,,77.14,82.55,,,Visualizer
moment,12.261,4.85,12.4,2.18,2.44,,77.04,82.49,,,Visualizer
moment,12.486,4.86,13.0,2.17,2.36,,77.04,82.45,,,Visualizer
moment,12.712,4.86,13.6,2.15,2.53,,77.07,82.35,,,Visualizer
moment,12.936,4.84,14.2,2.2,2.71,,76.98,82.28,,,Visualizer
moment,13.086,4.85,14.6,2.22,2.36,,76.88,82.19,,,Visualizer
moment,13.311,4.83,15.1,2.25,2.36,,76.91,82.12,,,Visualizer
moment,13.499,4.84,15.8,2.31,2.44,,76.79,82.02,,,Visualizer
moment,13.724,4.83,16.4,2.32,2.44,,76.75,81.94,,,Visualizer
moment,13.949,4.79,17.1,2.35,2.53,,76.66,81.86,,,Visualizer
moment,14.174,4.81,17.7,2.38,2.71,,76.6,81.78,,,Visualizer
moment,14.399,4.77,18.5,2.42,2.97,,76.53,81.69,,,Visualizer
moment,14.549,4.78,19.0,2.4,2.79,,76.57,81.64,,,Visualizer
moment,14.774,4.71,19.2,2.46,2.44,,76.44,81.49,,,Visualizer
moment,14.961,4.72,20.3,2.5,2.79,,76.34,81.5,,,Visualizer
moment,15.186,4.7,21.0,2.52,2.88,,76.28,81.42,,,Visualizer
