information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2022-01-04T14:14:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eba8d3d-73ca-4c78-b18a-688c745335b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.004,0.47,0.0,4.15,0.0,,255.0,92.93,,,Visualizer
moment,0.223,0.49,0.0,4.83,0.0,,255.0,93.26,,,Visualizer
moment,0.497,0.63,0.0,5.52,0.0,,255.0,93.16,,,Visualizer
moment,0.81,0.58,0.0,5.98,0.0,,255.0,93.08,,,Visualizer
moment,0.987,0.46,0.0,6.44,0.0,,255.0,93.11,,,Visualizer
moment,1.214,0.44,0.0,6.87,0.0,,255.0,93.13,,,Visualizer
moment,1.482,0.46,0.0,7.07,0.0,,255.0,93.02,,,Visualizer
moment,1.708,0.48,0.0,7.23,0.0,,255.0,92.92,,,Visualizer
moment,1.977,0.62,0.0,7.28,0.0,,255.0,92.78,,,Visualizer
moment,2.204,0.7,0.0,7.18,0.0,,255.0,92.6,,,Visualizer
moment,2.472,0.7,0.0,6.95,0.0,,255.0,92.44,,,Visualizer
moment,2.788,0.78,0.0,6.63,0.0,,255.0,92.26,,,Visualizer
moment,2.967,0.89,0.0,6.41,0.0,,255.0,92.14,,,Visualizer
moment,3.238,0.98,0.0,6.28,0.0,,255.0,91.94,,,Visualizer
moment,3.463,1.04,0.0,6.2,0.0,,255.0,91.79,,,Visualizer
moment,3.778,1.06,0.0,6.01,0.0,,255.0,91.62,,,Visualizer
moment,4.002,1.23,0.0,5.92,0.0,,255.0,91.41,,,Visualizer
moment,4.227,1.33,0.0,5.74,0.0,,255.0,91.22,,,Visualizer
moment,4.498,1.51,0.0,5.63,0.0,,255.0,91.11,,,Visualizer
moment,4.769,1.68,0.5,5.62,0.49,,255.0,91.06,,,Visualizer
moment,4.992,1.83,0.8,5.52,0.79,,255.0,90.84,,,Visualizer
moment,5.217,2.11,1.7,5.47,1.67,,255.0,90.66,,,Visualizer
moment,5.492,2.34,2.5,5.51,2.46,,255.0,90.51,,,Visualizer
moment,5.712,2.54,3.0,5.51,2.95,,255.0,90.29,,,Visualizer
moment,5.982,2.77,4.6,5.45,3.74,,255.0,90.17,,,Visualizer
moment,6.206,2.97,5.1,5.44,3.84,,255.0,90.01,,,Visualizer
moment,6.478,3.16,6.6,5.42,4.03,,255.0,89.82,,,Visualizer
moment,6.703,3.33,7.5,5.38,4.43,,255.0,89.57,,,Visualizer
moment,6.972,3.43,9.1,5.35,4.43,,255.0,89.47,,,Visualizer
moment,7.201,3.56,10.1,5.33,4.92,,255.0,89.28,,,Visualizer
moment,7.467,3.64,11.7,5.38,5.02,,255.0,89.09,,,Visualizer
moment,7.782,3.73,13.4,5.38,5.21,,255.0,88.95,,,Visualizer
moment,8.01,3.79,14.5,5.37,5.31,,255.0,88.82,,,Visualizer
moment,8.232,3.85,15.5,5.36,5.31,,255.0,88.64,,,Visualizer
moment,8.457,3.92,17.2,5.33,5.41,,255.0,88.41,,,Visualizer
moment,8.772,4.06,18.3,5.44,5.51,,255.0,88.23,,,Visualizer
moment,8.997,4.13,20.0,5.38,5.41,,255.0,88.1,,,Visualizer
moment,9.222,4.16,21.0,5.32,5.41,,255.0,87.98,,,Visualizer
moment,9.492,4.22,22.7,5.35,5.41,,255.0,87.88,,,Visualizer
moment,9.808,4.19,24.4,5.34,5.51,,255.0,87.66,,,Visualizer
moment,9.995,4.2,25.0,5.38,5.61,,255.0,87.59,,,Visualizer
moment,10.212,4.23,26.6,5.43,5.51,,255.0,87.35,,,Visualizer
moment,10.483,4.25,27.7,5.4,5.51,,255.0,87.12,,,Visualizer
moment,10.706,4.23,29.6,5.41,5.71,,255.0,86.97,,,Visualizer
moment,10.977,4.23,30.7,5.43,5.61,,255.0,86.77,,,Visualizer
moment,11.203,4.25,31.7,5.4,5.61,,255.0,86.61,,,Visualizer
moment,11.471,4.24,33.4,5.43,5.61,,255.0,86.4,,,Visualizer
moment,11.7,4.21,34.6,5.44,5.61,,255.0,86.2,,,Visualizer
moment,11.967,4.22,36.2,5.47,5.41,,255.0,86.03,,,Visualizer
moment,12.237,4.23,37.9,5.5,5.51,,255.0,85.9,,,Visualizer
moment,12.462,4.25,38.9,5.47,5.41,,255.0,85.75,,,Visualizer
moment,12.823,4.33,40.7,5.47,5.51,,255.0,85.48,,,Visualizer
moment,13.002,4.31,41.8,5.45,5.51,,255.0,85.23,,,Visualizer
moment,13.233,4.32,42.8,5.38,5.51,,255.0,85.11,,,Visualizer
moment,13.453,4.29,44.6,5.43,5.61,,255.0,85.04,,,Visualizer
moment,13.766,4.28,46.2,5.42,5.41,,255.0,84.82,,,Visualizer
moment,13.991,4.29,47.4,5.39,5.51,,255.0,84.56,,,Visualizer
