information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-09T07:36:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22c1ce23-7fbe-45ca-8591-82870e92927d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.41,0.0,3.09,0.0,,91.09,88.64,,,Visualizer
moment,0.495,0.37,0.0,3.86,0.0,,90.99,88.85,,,Visualizer
moment,0.764,0.32,0.0,4.89,0.0,,89.96,89.0,,,Visualizer
moment,0.99,0.35,0.0,5.68,0.0,,89.66,88.97,,,Visualizer
moment,1.259,0.38,0.0,6.27,0.0,,89.66,88.99,,,Visualizer
moment,1.484,0.57,0.0,6.68,0.0,,89.93,89.03,,,Visualizer
moment,1.754,1.02,0.0,6.92,0.0,,90.36,89.07,,,Visualizer
moment,2.072,1.16,0.0,7.07,0.0,,90.99,89.16,,,Visualizer
moment,2.25,1.13,0.0,7.13,0.0,,91.62,89.39,,,Visualizer
moment,2.564,1.13,0.0,7.16,0.0,,92.09,89.64,,,Visualizer
moment,2.744,1.1,0.0,7.17,0.0,,92.53,89.82,,,Visualizer
moment,3.014,1.13,0.0,7.22,0.0,,92.66,90.18,,,Visualizer
moment,3.239,1.15,0.0,7.18,0.0,,92.76,90.41,,,Visualizer
moment,3.509,1.21,0.0,7.17,0.0,,92.7,90.63,,,Visualizer
moment,3.825,1.36,0.0,7.1,0.0,,92.59,90.88,,,Visualizer
moment,4.004,1.57,0.0,7.05,0.0,,92.43,91.07,,,Visualizer
moment,4.319,1.83,0.0,6.95,0.0,,92.12,91.08,,,Visualizer
moment,4.499,2.15,0.0,6.82,0.0,,91.96,91.24,,,Visualizer
moment,4.814,2.51,0.0,6.42,0.0,,91.72,91.29,,,Visualizer
moment,4.994,2.79,0.0,5.84,0.0,,91.42,91.28,,,Visualizer
moment,5.264,3.03,0.0,5.09,0.0,,90.99,91.38,,,Visualizer
moment,5.489,3.17,0.0,4.36,0.0,,90.75,91.29,,,Visualizer
moment,5.759,3.22,0.0,3.68,0.0,,90.49,91.31,,,Visualizer
moment,6.074,3.18,0.0,3.09,0.0,,90.39,91.3,,,Visualizer
moment,6.254,3.26,0.0,2.48,0.0,,90.16,91.26,,,Visualizer
