information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-09T13:26:45Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Brian,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21dfccec-1ff7-4211-8c6e-98e8c341da01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.01,0.0,4.46,0.0,,89.5,90.56,,,Visualizer
moment,0.449,0.02,0.0,5.51,0.0,,88.11,90.75,,,Visualizer
moment,0.674,0.01,0.0,6.2,0.0,,85.33,90.69,,,Visualizer
moment,0.854,0.01,0.0,6.72,0.0,,82.99,90.72,,,Visualizer
moment,1.079,0.03,0.0,7.12,0.0,,81.25,90.74,,,Visualizer
moment,1.259,0.15,0.0,7.39,0.0,,80.77,90.71,,,Visualizer
moment,1.484,0.33,0.0,7.54,0.0,,81.44,90.67,,,Visualizer
moment,1.709,0.55,0.0,7.69,0.0,,82.77,90.69,,,Visualizer
moment,1.889,0.7,0.0,7.86,0.0,,84.32,90.54,,,Visualizer
moment,2.114,0.75,0.0,7.86,0.0,,85.95,90.22,,,Visualizer
moment,2.339,0.88,0.0,7.86,0.0,,87.55,89.83,,,Visualizer
moment,2.519,1.02,0.0,7.86,0.0,,89.23,89.55,,,Visualizer
moment,2.744,1.11,0.0,7.85,0.0,,90.5,89.34,,,Visualizer
moment,2.969,1.18,0.0,7.9,0.0,,91.91,89.26,,,Visualizer
moment,3.195,1.3,0.0,7.87,0.0,,93.03,89.3,,,Visualizer
moment,3.374,1.36,0.0,7.9,0.0,,94.19,89.63,,,Visualizer
moment,3.557,1.37,0.0,7.89,0.0,,95.25,89.96,,,Visualizer
moment,3.824,1.39,0.0,7.88,0.0,,96.15,90.29,,,Visualizer
moment,4.004,1.44,0.0,7.92,0.0,,96.85,90.7,,,Visualizer
moment,4.184,1.55,0.0,7.96,0.0,,97.17,91.18,,,Visualizer
moment,4.454,1.64,0.0,7.97,0.0,,97.24,91.69,,,Visualizer
moment,4.634,1.73,0.0,7.91,0.0,,97.2,92.19,,,Visualizer
moment,4.814,1.82,0.0,7.97,0.0,,96.68,92.55,,,Visualizer
moment,5.039,2.02,0.0,7.9,0.0,,96.15,92.88,,,Visualizer
moment,5.219,2.27,0.0,7.9,0.0,,95.63,93.16,,,Visualizer
moment,5.444,2.62,0.0,7.87,0.0,,95.15,93.39,,,Visualizer
moment,5.669,3.1,0.0,7.44,0.0,,94.63,93.41,,,Visualizer
moment,5.849,3.43,0.0,6.86,0.0,,94.39,93.45,,,Visualizer
moment,6.074,3.62,0.0,6.12,0.0,,94.05,93.49,,,Visualizer
moment,6.299,3.72,0.0,5.33,0.0,,93.67,93.45,,,Visualizer
moment,6.479,3.73,0.15,4.53,0.15,,93.13,93.36,,,Visualizer
moment,6.704,3.66,0.14,3.82,0.14,,92.59,93.32,,,Visualizer
moment,6.929,3.6,0.64,3.22,0.62,,92.18,93.23,,,Visualizer
moment,7.109,3.51,0.51,2.74,0.49,,91.81,93.22,,,Visualizer
moment,7.334,3.42,0.76,2.36,0.73,,91.61,93.16,,,Visualizer
moment,7.514,3.4,0.88,2.07,0.71,,91.24,93.11,,,Visualizer
moment,7.739,3.42,1.02,1.84,0.85,,90.93,93.05,,,Visualizer
moment,8.009,3.45,1.34,1.66,0.78,,90.63,93.04,,,Visualizer
moment,8.188,3.49,1.62,1.46,1.07,,90.3,92.99,,,Visualizer
moment,8.369,3.43,1.56,1.36,0.77,,90.0,92.92,,,Visualizer
moment,8.642,3.47,1.89,1.26,0.83,,89.57,92.83,,,Visualizer
moment,8.819,3.5,2.06,1.13,0.9,,89.47,92.79,,,Visualizer
moment,8.999,3.44,2.17,0.99,0.65,,89.2,92.76,,,Visualizer
moment,9.224,3.41,2.38,0.94,0.73,,88.9,92.72,,,Visualizer
moment,9.449,3.44,2.52,0.83,0.93,,88.74,92.68,,,Visualizer
moment,9.629,3.39,2.73,0.87,0.81,,88.61,92.62,,,Visualizer
moment,9.809,3.43,2.73,0.78,0.66,,88.44,92.54,,,Visualizer
moment,10.035,3.29,2.85,0.82,0.66,,88.24,92.52,,,Visualizer
moment,10.259,3.39,2.95,0.72,0.73,,88.01,92.43,,,Visualizer
moment,10.439,3.31,3.02,0.68,0.6,,87.91,92.35,,,Visualizer
moment,10.754,3.27,3.38,0.75,0.75,,87.68,92.4,,,Visualizer
moment,10.889,3.35,3.3,0.71,0.44,,87.55,92.41,,,Visualizer
moment,11.069,3.24,3.58,0.68,0.72,,87.45,92.32,,,Visualizer
moment,11.294,3.22,3.75,0.77,0.74,,87.42,92.27,,,Visualizer
moment,11.478,3.37,3.75,0.65,0.44,,87.12,92.22,,,Visualizer
moment,11.699,3.17,3.89,0.62,0.58,,87.06,92.14,,,Visualizer
moment,12.014,3.16,4.06,0.72,0.75,,86.89,92.17,,,Visualizer
moment,12.104,3.26,4.09,0.66,0.49,,86.76,92.09,,,Visualizer
moment,12.329,3.13,4.1,0.7,0.38,,86.73,92.06,,,Visualizer
moment,12.554,3.22,4.47,0.67,0.7,,86.57,92.06,,,Visualizer
moment,12.734,3.15,4.57,0.64,0.78,,86.47,91.99,,,Visualizer
moment,13.004,3.08,4.61,0.74,0.53,,86.37,91.9,,,Visualizer
moment,13.139,3.21,4.91,0.61,0.79,,86.11,91.92,,,Visualizer
moment,13.364,3.01,4.92,0.67,0.79,,86.11,91.96,,,Visualizer
moment,13.589,3.1,5.2,0.69,0.71,,85.91,91.88,,,Visualizer
moment,13.814,3.09,5.28,0.76,0.66,,85.98,91.83,,,Visualizer
moment,13.994,3.18,5.32,0.75,0.56,,85.72,91.76,,,Visualizer
moment,14.219,3.24,5.62,0.88,0.69,,85.62,91.73,,,Visualizer
moment,14.444,3.37,5.63,0.96,0.68,,85.49,91.72,,,Visualizer
moment,14.669,3.53,5.92,0.99,0.7,,85.23,91.68,,,Visualizer
moment,14.849,3.66,6.05,1.09,0.74,,85.2,91.62,,,Visualizer
moment,15.031,3.86,6.09,1.13,0.74,,84.87,91.61,,,Visualizer
moment,15.253,4.04,6.43,1.2,0.78,,84.58,91.46,,,Visualizer
moment,15.436,4.26,6.44,1.33,0.78,,84.58,91.42,,,Visualizer
moment,15.66,4.53,6.89,1.38,0.94,,84.41,91.39,,,Visualizer
moment,15.884,4.74,6.9,1.47,0.82,,84.25,91.38,,,Visualizer
moment,16.064,5.0,7.29,1.52,1.16,,84.32,91.28,,,Visualizer
moment,16.288,5.26,7.31,1.55,0.96,,84.22,91.19,,,Visualizer
moment,16.514,5.46,7.84,1.63,1.35,,84.22,91.12,,,Visualizer
moment,16.694,5.75,8.27,1.65,1.33,,84.29,91.09,,,Visualizer
moment,16.919,6.0,8.39,1.73,1.46,,84.41,90.98,,,Visualizer
moment,17.102,6.28,8.69,1.72,1.45,,84.51,90.82,,,Visualizer
moment,17.324,6.5,9.16,1.72,1.58,,84.68,90.71,,,Visualizer
moment,17.548,6.77,9.39,1.73,1.5,,84.84,90.62,,,Visualizer
moment,17.729,7.08,9.93,1.8,1.6,,85.03,90.5,,,Visualizer
moment,17.953,7.3,10.09,1.84,1.64,,85.13,90.39,,,Visualizer
moment,18.179,7.65,10.44,1.88,1.69,,85.16,90.24,,,Visualizer
moment,18.359,7.99,11.19,1.88,1.96,,85.33,90.19,,,Visualizer
moment,18.583,8.25,11.57,1.83,1.89,,85.16,90.12,,,Visualizer
moment,18.809,8.51,12.01,1.82,2.01,,85.26,89.95,,,Visualizer
moment,18.989,8.78,12.43,1.8,2.12,,85.23,89.91,,,Visualizer
moment,19.214,8.86,12.62,1.75,2.11,,85.16,89.89,,,Visualizer
moment,19.394,8.88,13.35,1.68,2.09,,85.33,89.8,,,Visualizer
moment,19.663,8.89,13.53,1.61,2.07,,85.36,89.62,,,Visualizer
moment,19.888,8.86,14.22,1.59,2.14,,85.49,89.56,,,Visualizer
moment,20.024,8.92,14.7,1.58,2.19,,85.65,89.5,,,Visualizer
moment,20.248,8.9,15.14,1.53,2.17,,85.85,89.42,,,Visualizer
moment,20.474,8.85,15.37,1.5,2.16,,86.14,89.35,,,Visualizer
moment,20.699,8.88,16.1,1.51,2.22,,86.37,89.36,,,Visualizer
moment,20.924,8.9,16.58,1.52,2.28,,86.57,89.25,,,Visualizer
moment,21.059,8.94,17.13,1.49,2.35,,86.73,89.1,,,Visualizer
moment,21.284,8.85,17.36,1.5,2.36,,86.96,89.1,,,Visualizer
moment,21.554,8.91,17.82,1.5,2.37,,87.12,89.04,,,Visualizer
moment,21.689,8.97,18.46,1.45,2.28,,87.12,88.95,,,Visualizer
moment,21.914,8.81,18.75,1.48,2.32,,87.29,88.96,,,Visualizer
moment,22.139,8.94,19.5,1.48,2.29,,87.19,88.94,,,Visualizer
moment,22.319,8.93,19.96,1.48,2.28,,87.12,88.87,,,Visualizer
moment,22.543,8.92,20.23,1.51,2.33,,87.19,88.87,,,Visualizer
moment,22.768,8.95,20.72,1.5,2.4,,86.99,88.89,,,Visualizer
moment,22.948,8.97,21.46,1.5,2.39,,86.89,88.82,,,Visualizer
moment,23.174,8.93,21.72,1.52,2.38,,86.86,88.85,,,Visualizer
moment,23.355,8.96,22.39,1.53,2.35,,86.8,88.75,,,Visualizer
moment,23.578,8.96,22.94,1.53,2.33,,86.5,88.77,,,Visualizer
moment,23.803,8.94,23.43,1.53,2.4,,86.47,88.7,,,Visualizer
moment,23.983,8.95,23.65,1.55,2.37,,86.47,88.69,,,Visualizer
moment,24.253,8.96,24.18,1.52,2.38,,86.34,88.72,,,Visualizer
moment,24.433,8.89,24.87,1.52,2.4,,86.34,88.67,,,Visualizer
moment,24.613,8.93,25.41,1.55,2.39,,86.27,88.54,,,Visualizer
moment,24.839,8.95,25.6,1.52,2.37,,86.4,88.52,,,Visualizer
moment,25.063,8.94,26.32,1.53,2.31,,86.27,88.58,,,Visualizer
moment,25.244,9.0,26.82,1.53,2.36,,86.34,88.54,,,Visualizer
moment,25.468,8.98,27.35,1.53,2.4,,86.4,88.43,,,Visualizer
moment,25.693,8.97,27.86,1.53,2.37,,86.3,88.42,,,Visualizer
moment,25.873,8.94,28.13,1.57,2.45,,86.37,88.38,,,Visualizer
moment,26.188,8.99,28.74,1.55,2.34,,86.24,88.29,,,Visualizer
moment,26.278,8.95,29.25,1.53,2.35,,86.27,88.26,,,Visualizer
moment,26.548,8.96,29.54,1.57,2.41,,86.34,88.24,,,Visualizer
moment,26.73,8.95,30.3,1.56,2.36,,86.21,88.2,,,Visualizer
moment,26.953,8.89,30.82,1.57,2.45,,86.24,88.21,,,Visualizer
moment,27.133,9.01,31.28,1.57,2.46,,86.27,88.09,,,Visualizer
moment,27.313,8.94,31.73,1.57,2.4,,86.11,88.05,,,Visualizer
moment,27.538,8.98,32.26,1.57,2.4,,86.21,88.01,,,Visualizer
moment,27.763,8.99,32.52,1.55,2.4,,86.18,87.97,,,Visualizer
moment,27.943,8.99,33.3,1.54,2.4,,86.27,87.94,,,Visualizer
moment,28.168,8.94,33.51,1.58,2.39,,86.08,87.95,,,Visualizer
moment,28.438,8.96,34.26,1.54,2.45,,86.21,87.98,,,Visualizer
moment,28.573,8.94,34.94,1.56,2.34,,86.24,87.9,,,Visualizer
moment,28.798,9.0,35.19,1.55,2.38,,86.27,87.85,,,Visualizer
moment,28.978,8.98,35.71,1.56,2.33,,86.24,87.8,,,Visualizer
moment,29.203,9.0,35.93,1.53,2.34,,86.21,87.72,,,Visualizer
moment,29.429,8.96,36.74,1.52,2.4,,86.21,87.71,,,Visualizer
moment,29.608,9.0,37.18,1.53,2.39,,86.34,87.74,,,Visualizer
moment,29.834,8.98,37.65,1.57,2.38,,86.21,87.66,,,Visualizer
