information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-23T15:51:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69c43e2e-06cd-472f-81ab-48e2e1b75ea4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.21,0.0,3.95,0.0,,185.49,172.41,,,Visualizer
moment,0.221,0.34,0.0,3.99,0.0,,185.44,172.73,,,Visualizer
moment,0.447,0.45,0.0,3.96,0.0,,182.19,173.01,,,Visualizer
moment,0.627,0.51,0.0,3.95,0.0,,179.64,173.07,,,Visualizer
moment,0.852,0.45,0.0,3.97,0.0,,180.28,173.17,,,Visualizer
moment,1.077,0.39,0.0,3.95,0.0,,181.9,173.31,,,Visualizer
moment,1.257,0.53,0.0,3.98,0.0,,183.87,173.54,,,Visualizer
moment,1.482,0.68,0.0,3.97,0.0,,186.2,174.09,,,Visualizer
moment,1.662,0.68,0.0,3.97,0.0,,188.3,175.17,,,Visualizer
moment,1.886,0.56,0.0,3.96,0.0,,189.88,176.14,,,Visualizer
moment,2.066,0.46,0.0,4.01,0.0,,191.83,177.26,,,Visualizer
moment,2.291,0.51,0.0,3.98,0.0,,193.42,178.38,,,Visualizer
moment,2.517,0.7,0.0,4.06,0.0,,195.09,179.34,,,Visualizer
moment,2.696,0.83,0.0,4.07,0.0,,196.47,180.56,,,Visualizer
moment,2.922,0.71,0.0,4.05,0.0,,197.67,181.67,,,Visualizer
moment,3.192,0.7,0.0,4.0,0.0,,198.58,182.95,,,Visualizer
moment,3.327,0.69,0.0,4.01,0.0,,198.82,184.01,,,Visualizer
moment,3.552,0.51,0.0,4.04,0.0,,198.88,184.89,,,Visualizer
moment,3.821,0.48,0.0,4.05,0.0,,198.33,185.62,,,Visualizer
moment,3.957,0.45,0.0,4.0,0.0,,197.49,186.32,,,Visualizer
moment,4.181,0.33,0.0,4.07,0.0,,196.59,186.92,,,Visualizer
moment,4.361,0.3,0.0,4.05,0.0,,195.57,187.36,,,Visualizer
moment,4.632,0.3,0.0,4.05,0.0,,194.74,187.77,,,Visualizer
moment,4.857,0.25,0.0,4.03,0.0,,193.85,188.12,,,Visualizer
moment,4.992,0.28,0.0,4.05,0.0,,193.25,188.4,,,Visualizer
