information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4g 2.0 mlps,text
meta,,,,,,,,,Date,2024-04-19T14:38:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Swara AB,text
meta,,,,,,,,,Description,"Papaya, Guava, Raw Honey",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 98OM sworks HF 98/31 Water,text
meta,,,,,,,,,Grinder Model,Lagom P100 98OM sworks HF 98/31 Water,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/719380f1-ceb6-44ef-999d-0841fb21f7f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.017,0.88,0.0,4.36,0.0,,88.42,76.96,,,Visualizer
moment,0.225,0.85,0.0,5.51,0.0,,87.5,77.1,,,Visualizer
moment,0.411,0.91,0.0,6.44,0.0,,86.85,77.12,,,Visualizer
moment,0.63,1.11,0.0,7.13,0.0,,87.05,77.14,,,Visualizer
moment,0.853,1.2,0.0,7.61,0.0,,87.41,77.53,,,Visualizer
moment,1.034,1.34,0.0,7.95,0.0,,87.83,78.09,,,Visualizer
moment,1.258,1.33,0.0,8.21,0.0,,88.29,78.95,,,Visualizer
moment,1.436,1.37,0.0,8.39,0.0,,89.08,79.97,,,Visualizer
moment,1.665,1.4,0.0,8.46,0.0,,89.48,81.16,,,Visualizer
moment,1.89,1.36,0.0,8.63,0.0,,89.81,82.15,,,Visualizer
moment,2.068,1.43,0.0,8.68,0.0,,90.11,83.09,,,Visualizer
moment,2.295,1.48,0.0,8.73,0.0,,90.11,83.95,,,Visualizer
moment,2.521,1.53,0.0,8.76,0.0,,90.17,84.73,,,Visualizer
moment,2.697,1.61,0.0,8.75,0.0,,90.0,85.45,,,Visualizer
moment,2.926,1.7,0.0,8.71,0.0,,89.77,86.06,,,Visualizer
moment,3.15,1.91,0.0,8.67,0.0,,89.44,86.46,,,Visualizer
moment,3.328,2.12,0.0,8.57,0.0,,89.05,86.77,,,Visualizer
moment,3.555,2.38,0.0,8.45,0.0,,88.68,86.98,,,Visualizer
moment,3.773,2.73,0.0,8.24,0.0,,88.42,87.2,,,Visualizer
moment,3.955,3.17,0.0,7.84,0.0,,88.0,87.32,,,Visualizer
moment,4.18,3.45,0.0,7.17,0.0,,87.77,87.37,,,Visualizer
moment,4.455,3.61,0.0,6.36,0.0,,87.67,87.42,,,Visualizer
moment,4.585,3.72,0.0,5.48,0.0,,87.31,87.37,,,Visualizer
moment,4.765,3.69,0.0,4.66,0.0,,87.21,87.44,,,Visualizer
moment,4.99,3.66,0.0,3.83,0.0,,87.05,87.45,,,Visualizer
moment,5.215,3.51,0.0,3.19,0.0,,86.95,87.44,,,Visualizer
moment,5.395,3.56,0.0,2.61,0.0,,86.85,87.4,,,Visualizer
moment,5.621,3.46,0.0,2.04,0.0,,86.72,87.41,,,Visualizer
moment,5.848,3.24,0.0,1.7,0.0,,86.72,87.38,,,Visualizer
moment,6.026,3.21,0.0,1.37,0.0,,86.65,87.42,,,Visualizer
moment,6.251,3.12,0.0,1.21,0.0,,86.65,87.42,,,Visualizer
moment,6.476,3.14,0.0,0.96,0.0,,86.65,87.45,,,Visualizer
moment,6.658,3.13,0.0,0.9,0.0,,86.59,87.39,,,Visualizer
moment,6.881,3.1,0.0,0.8,0.0,,86.39,87.43,,,Visualizer
moment,7.066,3.09,0.0,0.74,0.0,,86.49,87.41,,,Visualizer
moment,7.288,3.14,0.0,0.66,0.0,,86.46,87.4,,,Visualizer
moment,7.511,3.12,0.0,0.52,0.0,,86.52,87.38,,,Visualizer
moment,7.69,3.07,0.0,0.4,0.0,,86.39,87.39,,,Visualizer
moment,7.916,3.01,0.0,0.31,0.0,,86.52,87.39,,,Visualizer
