information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-11-28T21:37:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kahawa,text
meta,,,,,,,,,Beans,Safari Blend,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe642e48-cfa2-41cc-b3ad-31240e479b87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.314,0.77,0.0,3.93,0.0,,192.5,187.98,,,Visualizer
moment,0.448,0.69,0.0,4.56,0.0,,190.48,188.32,,,Visualizer
moment,0.719,0.95,0.0,5.38,0.0,,188.24,188.5,,,Visualizer
moment,0.854,1.42,0.0,6.02,0.0,,189.48,188.49,,,Visualizer
moment,1.078,1.48,0.0,6.45,0.0,,191.37,188.37,,,Visualizer
moment,1.259,1.39,0.2,6.85,0.19,,192.92,188.37,,,Visualizer
moment,1.484,1.31,0.0,7.08,0.0,,193.99,188.33,,,Visualizer
moment,1.71,1.31,0.3,7.35,0.29,,194.41,188.15,,,Visualizer
moment,1.889,1.21,0.3,7.55,0.29,,194.53,188.15,,,Visualizer
moment,2.113,1.14,0.0,7.66,0.0,,194.59,188.3,,,Visualizer
moment,2.339,1.1,0.2,7.83,0.0,,194.35,188.6,,,Visualizer
moment,2.519,1.09,0.0,7.89,0.0,,193.99,188.89,,,Visualizer
moment,2.745,1.07,0.4,7.95,0.1,,193.57,189.03,,,Visualizer
moment,2.969,1.15,0.2,8.03,0.19,,193.33,189.44,,,Visualizer
moment,3.149,1.26,0.0,8.04,-0.19,,193.04,189.72,,,Visualizer
moment,3.42,1.37,0.0,8.11,-0.19,,192.8,189.94,,,Visualizer
moment,3.554,1.47,0.1,8.09,-0.19,,192.56,190.06,,,Visualizer
moment,3.779,1.62,0.0,8.08,-0.19,,192.44,190.34,,,Visualizer
moment,4.004,1.83,0.0,8.02,-0.1,,191.96,190.56,,,Visualizer
moment,4.184,1.99,0.0,7.97,0.0,,191.55,190.52,,,Visualizer
moment,4.409,2.22,0.0,7.95,0.0,,191.49,190.67,,,Visualizer
moment,4.59,2.5,0.0,7.7,-0.1,,191.02,190.59,,,Visualizer
moment,4.813,2.7,0.0,6.81,0.0,,190.9,190.62,,,Visualizer
moment,5.039,2.48,0.2,5.56,0.19,,190.96,190.72,,,Visualizer
moment,5.22,1.99,0.2,4.34,0.19,,190.54,190.71,,,Visualizer
moment,5.443,1.62,0.0,3.59,0.0,,190.54,190.72,,,Visualizer
moment,5.669,1.77,0.3,4.07,0.29,,190.48,190.68,,,Visualizer
moment,5.849,2.72,0.2,4.68,0.0,,190.36,190.66,,,Visualizer
moment,6.119,3.77,0.5,4.39,0.29,,189.83,190.73,,,Visualizer
moment,6.3,3.84,0.8,3.67,0.77,,189.54,190.5,,,Visualizer
moment,6.48,3.49,0.8,3.59,0.77,,189.83,190.52,,,Visualizer
moment,6.705,4.41,1.3,3.62,0.97,,189.71,190.55,,,Visualizer
moment,6.883,5.36,1.4,3.54,1.16,,189.89,190.58,,,Visualizer
moment,7.108,5.88,1.8,3.49,1.26,,189.77,190.6,,,Visualizer
moment,7.334,6.47,2.4,3.31,1.54,,189.89,190.53,,,Visualizer
moment,7.559,6.83,2.8,3.17,1.93,,190.19,190.51,,,Visualizer
moment,7.738,7.17,3.3,3.07,1.93,,190.07,190.36,,,Visualizer
moment,7.964,7.44,3.6,2.95,2.12,,190.48,190.27,,,Visualizer
moment,8.144,7.61,4.2,2.86,2.32,,190.66,190.37,,,Visualizer
moment,8.368,7.77,4.5,2.81,2.03,,190.54,190.37,,,Visualizer
moment,8.549,7.98,5.1,2.72,2.22,,190.66,190.27,,,Visualizer
moment,8.819,7.99,5.9,2.66,2.51,,191.02,190.23,,,Visualizer
moment,8.999,8.0,6.3,2.59,2.61,,191.25,190.3,,,Visualizer
moment,9.269,8.05,6.8,2.62,2.51,,191.31,190.31,,,Visualizer
moment,9.404,8.18,7.3,2.59,2.7,,191.43,190.23,,,Visualizer
moment,9.628,8.17,8.3,2.57,3.09,,191.61,190.16,,,Visualizer
moment,9.808,8.25,8.7,2.58,2.7,,191.67,190.16,,,Visualizer
moment,10.034,8.2,9.4,2.57,2.99,,191.37,190.19,,,Visualizer
moment,10.214,8.18,10.4,2.58,3.48,,191.19,190.16,,,Visualizer
moment,10.438,8.25,10.6,2.61,3.19,,191.37,190.02,,,Visualizer
moment,10.664,8.33,11.1,2.66,2.7,,191.13,190.08,,,Visualizer
moment,10.888,8.34,12.2,2.68,3.38,,191.02,190.07,,,Visualizer
moment,11.069,8.31,12.7,2.7,2.9,,190.96,190.06,,,Visualizer
moment,11.294,8.32,13.1,2.73,2.61,,190.9,190.07,,,Visualizer
moment,11.519,8.39,13.9,2.75,3.19,,190.78,190.06,,,Visualizer
moment,11.699,8.35,14.2,2.72,2.99,,190.72,190.16,,,Visualizer
moment,11.878,8.27,15.1,2.72,2.8,,190.66,190.07,,,Visualizer
moment,12.148,8.26,15.7,2.72,2.9,,190.6,190.18,,,Visualizer
moment,12.328,8.34,16.5,2.78,2.8,,190.54,190.15,,,Visualizer
moment,12.553,8.44,17.2,2.74,2.9,,190.66,190.1,,,Visualizer
moment,12.734,8.21,17.7,2.77,2.9,,190.31,190.04,,,Visualizer
moment,12.958,8.22,18.0,2.77,2.8,,190.66,190.02,,,Visualizer
moment,13.139,8.47,18.6,2.71,2.8,,190.66,189.97,,,Visualizer
moment,13.362,8.43,19.3,2.69,2.9,,190.72,189.95,,,Visualizer
moment,13.545,8.41,20.0,2.7,3.09,,190.78,189.9,,,Visualizer
moment,13.769,8.45,20.6,2.67,2.99,,190.96,189.84,,,Visualizer
moment,13.994,8.38,21.2,2.66,3.09,,190.96,189.76,,,Visualizer
moment,14.219,8.4,21.8,2.65,3.09,,190.96,189.9,,,Visualizer
moment,14.399,8.36,22.7,2.65,3.28,,190.78,189.74,,,Visualizer
moment,14.671,8.38,23.6,2.65,3.19,,191.37,189.8,,,Visualizer
moment,14.803,8.35,24.2,2.62,3.28,,191.31,189.72,,,Visualizer
moment,15.028,8.31,24.5,2.64,3.19,,191.19,189.67,,,Visualizer
moment,15.252,8.31,25.1,2.63,3.19,,191.13,189.79,,,Visualizer
moment,15.433,8.31,25.9,2.59,2.9,,191.37,189.78,,,Visualizer
moment,15.658,8.32,26.2,2.59,2.9,,191.43,189.73,,,Visualizer
moment,15.884,8.3,27.2,2.55,2.9,,191.19,189.66,,,Visualizer
moment,16.063,8.21,27.9,2.57,2.9,,191.13,189.71,,,Visualizer
moment,16.288,8.28,28.5,2.54,2.99,,191.02,189.59,,,Visualizer
moment,16.469,8.21,29.2,2.59,3.19,,191.31,189.64,,,Visualizer
moment,16.692,8.27,29.6,2.55,3.28,,191.19,189.61,,,Visualizer
moment,16.919,8.31,30.3,2.51,2.99,,191.19,189.56,,,Visualizer
moment,17.098,8.18,30.6,2.5,2.99,,191.37,189.59,,,Visualizer
moment,17.369,8.24,31.5,2.47,2.9,,191.37,189.63,,,Visualizer
moment,17.548,8.17,31.8,2.49,2.51,,191.49,189.57,,,Visualizer
moment,17.727,8.15,32.2,2.48,2.51,,191.67,189.57,,,Visualizer
moment,17.953,8.12,33.0,2.47,2.61,,191.61,189.59,,,Visualizer
moment,18.135,8.1,33.6,2.46,2.32,,191.61,189.58,,,Visualizer
moment,18.359,8.23,34.4,2.45,2.8,,191.96,189.54,,,Visualizer
moment,18.583,8.17,34.9,2.45,2.99,,191.79,189.52,,,Visualizer
moment,18.763,8.13,35.3,2.41,2.7,,191.79,189.55,,,Visualizer
moment,18.988,8.09,35.6,2.39,2.7,,192.02,189.41,,,Visualizer
moment,19.215,8.16,36.6,2.36,2.9,,191.96,189.35,,,Visualizer
moment,19.395,8.06,36.9,2.37,2.8,,191.79,189.46,,,Visualizer
moment,19.619,8.16,37.4,2.35,2.7,,191.85,189.49,,,Visualizer
moment,19.798,8.1,38.0,2.36,2.8,,191.79,189.41,,,Visualizer
moment,20.07,7.99,38.5,2.38,3.09,,191.85,189.35,,,Visualizer
moment,20.249,8.05,39.3,2.36,2.61,,191.49,189.39,,,Visualizer
moment,20.431,8.06,40.0,2.33,2.8,,191.55,189.37,,,Visualizer
moment,20.653,7.93,40.6,2.36,2.7,,191.79,189.43,,,Visualizer
moment,20.878,8.02,41.0,2.36,2.41,,191.49,189.52,,,Visualizer
moment,21.058,8.01,41.5,2.36,2.41,,191.37,189.52,,,Visualizer
moment,21.329,8.0,42.0,2.34,2.61,,191.67,189.42,,,Visualizer
