information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-04-05T12:07:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,El Rubí,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cef6feb3-286f-454d-8979-292eb19a0cd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.83,0.0,7.98,0.0,,85.75,75.15,,,Visualizer
moment,0.539,0.85,0.0,7.94,0.0,,84.26,75.26,,,Visualizer
moment,0.764,0.9,0.0,7.98,0.0,,84.03,75.3,,,Visualizer
moment,1.034,0.89,0.0,7.99,0.0,,83.84,75.85,,,Visualizer
moment,1.259,0.92,0.0,7.98,0.0,,83.87,76.91,,,Visualizer
moment,1.529,0.96,0.0,7.97,0.0,,83.97,78.14,,,Visualizer
moment,1.799,1.03,0.0,8.02,0.0,,84.0,79.23,,,Visualizer
moment,2.024,1.14,0.0,8.01,0.0,,84.03,80.17,,,Visualizer
moment,2.249,1.21,0.0,8.03,0.0,,84.06,80.91,,,Visualizer
moment,2.519,1.31,0.0,8.06,0.0,,84.1,81.5,,,Visualizer
moment,2.789,1.44,0.0,8.09,0.0,,84.1,81.89,,,Visualizer
moment,3.014,1.67,0.0,8.07,0.0,,83.93,82.32,,,Visualizer
moment,3.284,1.9,0.0,8.14,0.0,,84.0,82.6,,,Visualizer
moment,3.509,2.11,0.0,8.13,0.0,,84.0,82.89,,,Visualizer
moment,3.779,2.44,0.0,8.12,0.0,,83.9,83.04,,,Visualizer
moment,4.049,2.83,0.0,8.18,0.0,,83.9,83.28,,,Visualizer
moment,4.274,3.33,0.0,8.15,0.0,,83.97,83.42,,,Visualizer
moment,4.544,4.02,0.0,8.04,0.0,,83.84,83.55,,,Visualizer
moment,4.768,4.8,0.4,7.91,0.39,,83.77,83.74,,,Visualizer
moment,5.039,5.69,1.0,7.46,0.97,,83.9,83.83,,,Visualizer
moment,5.264,6.63,1.0,7.0,0.97,,83.64,83.88,,,Visualizer
moment,5.533,7.69,1.9,6.27,1.85,,83.55,83.96,,,Visualizer
moment,5.767,7.83,2.7,5.35,2.24,,83.13,83.97,,,Visualizer
moment,6.029,7.4,2.9,4.44,2.14,,82.74,84.04,,,Visualizer
moment,6.299,6.91,3.4,3.56,2.05,,82.2,84.09,,,Visualizer
moment,6.524,6.14,4.1,2.93,2.14,,81.81,84.11,,,Visualizer
moment,6.796,5.79,4.1,2.34,1.95,,81.33,84.06,,,Visualizer
moment,7.018,5.31,4.4,1.82,1.46,,81.04,84.06,,,Visualizer
moment,7.289,4.71,4.6,1.42,1.17,,80.72,84.01,,,Visualizer
moment,7.513,4.31,4.8,1.1,1.27,,80.5,83.98,,,Visualizer
moment,7.783,3.96,5.3,0.86,1.17,,80.21,83.94,,,Visualizer
moment,8.009,3.67,5.4,0.67,0.97,,80.18,83.89,,,Visualizer
moment,8.278,3.42,5.4,0.52,0.78,,79.86,83.9,,,Visualizer
moment,8.549,3.19,6.0,0.4,0.88,,79.86,83.84,,,Visualizer
moment,8.774,3.0,5.9,0.31,0.58,,79.7,83.8,,,Visualizer
moment,9.047,2.83,5.9,0.24,0.58,,79.67,83.8,,,Visualizer
moment,9.268,2.69,6.1,0.19,0.68,,79.48,83.75,,,Visualizer
moment,9.539,2.56,6.6,0.15,0.58,,79.61,83.67,,,Visualizer
moment,9.764,2.44,6.5,0.11,0.49,,79.41,83.63,,,Visualizer
moment,10.033,2.34,6.8,0.09,0.88,,79.48,83.61,,,Visualizer
moment,10.259,2.25,6.9,0.07,0.78,,79.54,83.58,,,Visualizer
moment,10.535,2.16,6.9,0.05,0.29,,79.51,83.55,,,Visualizer
moment,10.799,2.08,7.3,0.04,0.78,,79.41,83.5,,,Visualizer
moment,11.024,2.02,7.2,0.11,0.39,,79.48,83.51,,,Visualizer
moment,11.294,2.14,7.4,0.44,0.58,,79.51,83.42,,,Visualizer
moment,11.517,2.53,7.5,0.92,0.58,,79.22,83.41,,,Visualizer
moment,11.789,3.1,7.7,1.46,0.39,,78.39,83.34,,,Visualizer
moment,12.015,3.84,7.8,1.79,0.58,,77.5,83.34,,,Visualizer
moment,12.283,4.46,8.0,1.91,0.58,,76.64,83.41,,,Visualizer
moment,12.509,4.79,8.4,1.9,0.88,,76.12,83.41,,,Visualizer
moment,12.779,4.96,8.5,1.85,0.88,,75.74,83.42,,,Visualizer
moment,13.049,5.01,9.0,1.82,1.17,,75.45,83.42,,,Visualizer
moment,13.274,5.11,9.4,1.85,1.36,,75.2,83.36,,,Visualizer
moment,13.547,5.26,9.7,1.81,1.36,,75.07,83.44,,,Visualizer
moment,13.767,5.33,10.2,1.84,1.66,,74.75,83.34,,,Visualizer
moment,14.039,5.45,10.7,1.84,1.56,,74.85,83.19,,,Visualizer
moment,14.264,5.5,10.9,1.9,1.56,,74.66,83.13,,,Visualizer
moment,14.534,5.53,11.5,1.92,1.75,,74.56,83.12,,,Visualizer
moment,14.758,5.51,12.1,1.96,1.85,,74.53,83.02,,,Visualizer
moment,15.029,5.55,12.3,1.96,1.85,,74.4,82.98,,,Visualizer
moment,15.301,5.48,13.0,1.99,2.05,,74.3,82.92,,,Visualizer
moment,15.524,5.42,13.6,1.99,2.05,,74.18,82.83,,,Visualizer
moment,15.793,5.38,14.0,2.01,1.95,,73.98,82.76,,,Visualizer
moment,16.018,5.33,14.8,2.04,2.24,,73.86,82.62,,,Visualizer
moment,16.289,5.29,15.4,2.01,2.14,,73.6,82.47,,,Visualizer
moment,16.514,5.21,15.6,2.01,2.14,,73.54,82.49,,,Visualizer
moment,16.783,5.16,16.3,2.06,2.24,,73.34,82.42,,,Visualizer
moment,17.008,5.13,17.0,2.09,2.14,,73.28,82.28,,,Visualizer
moment,17.279,5.07,17.3,2.11,2.24,,72.99,82.23,,,Visualizer
moment,17.549,5.01,18.0,2.04,2.34,,72.83,82.02,,,Visualizer
moment,17.774,4.89,18.7,2.06,2.34,,72.7,81.87,,,Visualizer
moment,18.044,4.86,19.1,2.1,2.24,,72.48,81.91,,,Visualizer
moment,18.268,4.88,19.8,2.1,2.24,,72.35,81.81,,,Visualizer
moment,18.54,4.83,20.5,2.08,2.24,,72.16,81.76,,,Visualizer
moment,18.763,4.74,20.8,2.11,2.24,,72.03,81.56,,,Visualizer
moment,19.033,4.73,21.4,2.11,2.24,,72.03,81.44,,,Visualizer
moment,19.269,4.63,22.2,2.13,2.34,,71.9,81.38,,,Visualizer
moment,19.529,4.58,22.4,2.13,2.34,,71.87,81.27,,,Visualizer
moment,19.799,4.54,23.1,2.07,2.24,,71.7,81.21,,,Visualizer
moment,20.024,4.5,23.8,2.11,2.34,,71.61,81.06,,,Visualizer
moment,20.294,4.51,24.2,2.14,2.24,,71.51,80.95,,,Visualizer
moment,20.518,4.52,24.9,2.16,2.24,,71.45,80.77,,,Visualizer
moment,20.789,4.48,25.3,2.16,2.14,,71.32,80.73,,,Visualizer
moment,21.017,4.4,25.8,2.07,2.24,,71.29,80.71,,,Visualizer
moment,21.283,4.36,26.5,2.08,2.24,,71.19,80.58,,,Visualizer
moment,21.599,4.39,27.2,2.05,2.24,,71.19,80.38,,,Visualizer
moment,21.779,4.45,27.8,2.09,2.14,,70.93,80.35,,,Visualizer
moment,22.048,4.52,28.1,2.11,2.24,,71.03,80.25,,,Visualizer
moment,22.274,4.53,28.8,2.07,2.24,,70.9,80.07,,,Visualizer
moment,22.544,4.51,29.0,2.07,2.24,,70.93,80.0,,,Visualizer
moment,22.768,4.54,29.7,2.14,2.24,,70.84,79.85,,,Visualizer
moment,23.039,4.56,30.4,2.19,2.24,,70.61,79.66,,,Visualizer
moment,23.264,4.5,30.9,2.14,2.24,,70.58,79.46,,,Visualizer
moment,23.533,4.31,31.6,2.13,2.34,,70.45,79.44,,,Visualizer
moment,23.849,4.26,32.3,2.11,2.24,,70.32,79.4,,,Visualizer
moment,24.038,4.27,33.0,2.08,2.34,,70.32,79.23,,,Visualizer
moment,24.299,4.31,33.2,2.11,2.24,,70.32,79.09,,,Visualizer
moment,24.523,4.33,33.8,2.21,2.14,,70.29,79.03,,,Visualizer
moment,24.794,4.42,34.1,2.18,2.14,,70.12,78.87,,,Visualizer
moment,25.018,4.28,34.8,2.12,2.24,,70.03,78.79,,,Visualizer
moment,25.289,4.15,35.5,2.04,2.24,,70.0,78.72,,,Visualizer
moment,25.513,4.13,35.9,2.13,2.24,,69.96,78.62,,,Visualizer
moment,25.786,4.25,36.6,2.17,2.24,,69.9,78.54,,,Visualizer
moment,26.101,4.29,37.3,2.17,2.24,,69.93,78.46,,,Visualizer
