information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T05:44:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/881edfc6-d9fe-4d5b-b36b-80cef9fc3f45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.71,0.0,3.88,0.0,,95.52,93.8,,,Visualizer
moment,0.584,0.88,0.0,3.87,0.0,,94.8,93.99,,,Visualizer
moment,0.764,0.93,0.0,3.85,0.0,,91.76,94.07,,,Visualizer
moment,1.079,0.93,0.0,3.86,0.0,,90.86,94.05,,,Visualizer
moment,1.259,0.95,0.0,3.86,0.0,,90.89,94.0,,,Visualizer
moment,1.529,1.02,0.0,3.89,0.0,,91.26,93.95,,,Visualizer
moment,1.844,0.98,0.0,3.93,0.0,,91.73,93.64,,,Visualizer
moment,2.024,0.78,0.0,3.97,0.0,,92.2,93.45,,,Visualizer
moment,2.339,0.79,0.0,3.91,0.0,,92.9,93.39,,,Visualizer
moment,2.519,0.91,0.0,3.92,0.0,,93.38,93.36,,,Visualizer
moment,2.834,0.82,0.0,3.98,0.0,,93.88,93.35,,,Visualizer
moment,3.017,0.85,0.0,3.98,0.0,,94.36,93.32,,,Visualizer
moment,3.329,0.93,0.0,3.96,0.0,,94.8,93.33,,,Visualizer
moment,3.509,0.96,0.0,3.97,0.0,,94.9,93.34,,,Visualizer
moment,3.824,0.9,0.0,4.0,0.0,,94.97,93.46,,,Visualizer
moment,4.095,0.86,0.0,4.02,0.0,,94.9,93.64,,,Visualizer
moment,4.274,0.86,0.0,4.05,0.0,,94.7,93.79,,,Visualizer
moment,4.589,0.85,0.0,4.01,0.0,,94.63,93.83,,,Visualizer
moment,4.769,0.83,0.0,4.0,0.0,,94.39,93.91,,,Visualizer
moment,5.086,0.86,0.0,4.02,0.0,,94.25,93.97,,,Visualizer
moment,5.264,0.9,0.0,4.01,0.0,,94.05,93.99,,,Visualizer
moment,5.579,0.98,0.0,4.01,0.0,,93.91,94.04,,,Visualizer
moment,5.759,0.98,0.0,4.02,0.0,,93.75,94.11,,,Visualizer
moment,6.031,1.06,0.0,4.0,0.0,,93.44,94.14,,,Visualizer
moment,6.254,1.04,0.0,4.03,0.0,,93.54,94.12,,,Visualizer
moment,6.524,1.07,0.0,3.98,0.0,,93.38,94.23,,,Visualizer
moment,6.839,1.18,0.0,3.96,0.0,,93.24,94.23,,,Visualizer
moment,7.019,1.26,0.0,3.96,0.0,,93.14,94.21,,,Visualizer
moment,7.334,1.29,0.0,3.93,0.0,,93.24,94.18,,,Visualizer
moment,7.514,1.35,0.0,3.95,0.0,,93.17,94.18,,,Visualizer
moment,7.829,1.4,0.0,3.96,0.0,,93.24,94.17,,,Visualizer
moment,8.009,1.55,0.0,3.97,0.0,,93.38,94.13,,,Visualizer
moment,8.279,1.62,0.0,4.01,0.0,,93.17,94.1,,,Visualizer
moment,8.504,1.7,0.0,4.01,0.0,,93.24,94.04,,,Visualizer
moment,8.774,1.78,0.0,4.01,0.0,,93.38,94.02,,,Visualizer
moment,9.089,1.86,0.0,4.04,0.0,,93.24,94.09,,,Visualizer
moment,9.269,1.97,0.1,4.02,0.1,,93.14,94.05,,,Visualizer
moment,9.584,2.12,0.1,4.01,0.1,,93.27,94.01,,,Visualizer
moment,9.764,2.33,0.2,3.96,0.2,,93.04,93.94,,,Visualizer
moment,10.085,2.6,0.3,3.96,0.3,,92.8,93.91,,,Visualizer
moment,10.259,2.91,0.4,3.92,0.4,,92.83,93.97,,,Visualizer
moment,10.531,3.3,0.6,3.88,0.49,,92.7,93.93,,,Visualizer
moment,10.844,3.77,0.8,3.88,0.59,,92.57,93.91,,,Visualizer
moment,11.024,4.34,1.2,3.8,0.89,,92.46,93.91,,,Visualizer
moment,11.339,4.83,1.5,3.63,1.09,,92.36,93.82,,,Visualizer
moment,11.524,5.17,2.1,3.44,1.48,,92.16,93.85,,,Visualizer
moment,11.789,5.53,2.6,3.31,1.78,,92.13,93.8,,,Visualizer
moment,12.013,6.0,3.0,3.23,1.88,,92.09,93.74,,,Visualizer
moment,12.329,6.45,3.3,3.13,1.88,,91.96,93.73,,,Visualizer
moment,12.508,6.77,4.1,3.06,1.98,,91.86,93.68,,,Visualizer
moment,12.778,7.16,4.3,3.0,1.88,,91.83,93.57,,,Visualizer
