information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-11T13:14:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faa3858c-e18b-4192-9dea-9a0380ffd52b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,0.0,2.46,0.0,,90.62,87.82,,,Visualizer
moment,0.227,0.01,0.0,2.62,0.0,,90.79,88.05,,,Visualizer
moment,0.402,0.01,0.0,2.83,0.0,,90.66,88.03,,,Visualizer
moment,0.627,0.01,0.0,2.99,0.0,,90.52,88.04,,,Visualizer
moment,0.897,0.02,0.0,3.15,0.0,,90.36,88.14,,,Visualizer
moment,1.077,0.03,0.0,3.32,0.0,,89.96,88.13,,,Visualizer
moment,1.257,0.05,0.0,3.39,0.0,,88.97,88.15,,,Visualizer
moment,1.53,0.04,0.0,3.54,0.0,,88.5,88.15,,,Visualizer
moment,1.707,0.04,0.0,3.58,0.0,,88.34,88.16,,,Visualizer
moment,1.887,0.03,0.0,3.64,0.0,,88.21,88.22,,,Visualizer
moment,2.157,0.02,0.0,3.69,0.0,,87.85,88.33,,,Visualizer
moment,2.337,0.04,0.0,3.75,0.0,,87.36,88.36,,,Visualizer
moment,2.562,0.1,0.0,3.8,0.0,,87.13,88.39,,,Visualizer
moment,2.742,0.2,0.0,3.82,0.0,,87.36,88.41,,,Visualizer
moment,2.967,0.26,0.0,3.88,0.0,,87.88,88.52,,,Visualizer
moment,3.147,0.29,0.0,3.9,0.0,,88.38,88.46,,,Visualizer
moment,3.327,0.38,0.0,3.91,0.0,,89.16,88.55,,,Visualizer
