information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-12T16:16:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3d56c3d-64d2-4409-95a0-7a9ef689fbcf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.02,1.03,0.0,4.08,0.0,,88.05,84.08,,,Visualizer
moment,0.242,1.09,0.0,4.98,0.0,,88.02,84.29,,,Visualizer
moment,0.435,1.18,0.0,5.87,0.0,,86.64,84.37,,,Visualizer
moment,0.68,1.34,0.0,6.5,0.0,,85.67,84.35,,,Visualizer
moment,0.886,1.36,0.0,7.01,0.0,,85.73,84.34,,,Visualizer
moment,1.069,1.45,0.0,7.42,0.0,,85.96,84.28,,,Visualizer
moment,1.267,1.57,0.0,7.69,0.0,,86.42,84.29,,,Visualizer
moment,1.468,1.51,0.0,7.91,0.0,,86.91,84.3,,,Visualizer
moment,1.704,1.65,0.0,8.07,0.0,,87.39,84.47,,,Visualizer
moment,1.898,1.82,0.0,8.11,0.0,,87.95,84.68,,,Visualizer
moment,2.093,1.84,0.0,8.18,0.0,,88.64,85.06,,,Visualizer
moment,2.288,1.95,0.0,8.12,0.0,,88.93,85.55,,,Visualizer
moment,2.532,2.02,0.0,8.17,0.0,,89.36,86.08,,,Visualizer
moment,2.727,2.06,0.0,8.09,0.0,,89.62,86.61,,,Visualizer
moment,2.922,2.14,0.0,8.0,0.0,,89.69,87.12,,,Visualizer
moment,3.116,2.18,0.0,7.92,0.0,,89.72,87.6,,,Visualizer
moment,3.36,2.26,0.0,7.87,0.0,,89.56,87.95,,,Visualizer
moment,3.556,2.51,0.0,7.75,0.0,,89.46,88.23,,,Visualizer
moment,3.75,2.77,0.0,7.63,0.0,,89.26,88.5,,,Visualizer
moment,3.993,2.94,0.0,7.5,0.0,,89.16,88.64,,,Visualizer
moment,4.19,3.18,0.0,7.24,0.0,,88.84,88.79,,,Visualizer
moment,4.392,3.34,0.0,6.79,0.0,,88.64,88.91,,,Visualizer
moment,4.58,3.51,0.0,6.16,0.0,,88.25,88.89,,,Visualizer
moment,4.775,3.63,0.0,5.49,0.0,,88.05,88.91,,,Visualizer
moment,5.019,3.58,0.0,4.83,0.0,,87.75,88.92,,,Visualizer
moment,5.215,3.54,0.0,4.2,0.0,,87.62,88.83,,,Visualizer
moment,5.409,3.55,0.0,3.57,0.0,,87.39,88.84,,,Visualizer
moment,5.663,3.49,0.0,3.08,0.0,,87.36,88.86,,,Visualizer
moment,5.848,3.41,0.0,2.57,0.0,,87.16,88.8,,,Visualizer
moment,6.042,3.3,0.0,2.26,0.0,,87.04,88.76,,,Visualizer
moment,6.237,3.31,0.0,1.92,0.0,,87.0,88.71,,,Visualizer
moment,6.482,3.21,0.0,1.64,0.0,,86.81,88.74,,,Visualizer
moment,6.673,3.14,0.0,1.53,0.0,,86.71,88.67,,,Visualizer
moment,6.87,3.16,0.0,1.36,0.0,,86.64,88.65,,,Visualizer
moment,7.114,3.14,0.0,1.19,0.0,,86.58,88.57,,,Visualizer
moment,7.309,3.08,0.0,1.07,0.0,,86.42,88.57,,,Visualizer
moment,7.504,3.08,0.0,0.96,0.0,,86.42,88.58,,,Visualizer
moment,7.699,3.08,0.0,0.95,0.0,,86.42,88.54,,,Visualizer
moment,7.947,3.09,0.0,0.89,0.0,,86.25,88.56,,,Visualizer
moment,8.137,3.03,0.0,0.84,0.0,,86.16,88.5,,,Visualizer
moment,8.333,3.02,0.0,0.81,0.0,,86.16,88.47,,,Visualizer
moment,8.528,3.01,0.0,0.79,0.0,,86.09,88.48,,,Visualizer
moment,8.773,3.01,0.0,0.77,0.0,,86.0,88.39,,,Visualizer
moment,8.972,3.05,0.0,0.74,0.0,,85.83,88.35,,,Visualizer
moment,9.161,3.03,0.0,0.7,0.0,,85.8,88.38,,,Visualizer
moment,9.409,3.01,0.0,0.71,0.0,,85.8,88.39,,,Visualizer
moment,9.601,3.14,0.0,0.63,0.0,,85.73,88.33,,,Visualizer
moment,9.798,3.05,0.0,0.53,0.0,,85.64,88.32,,,Visualizer
moment,9.991,2.97,0.0,0.52,0.0,,85.51,88.29,,,Visualizer
moment,10.235,3.01,0.0,0.55,0.0,,85.54,88.24,,,Visualizer
moment,10.431,3.01,0.0,0.58,0.0,,85.45,88.23,,,Visualizer
moment,10.624,3.03,0.0,0.59,0.0,,85.35,88.28,,,Visualizer
moment,10.817,3.06,0.0,0.49,0.0,,85.32,88.21,,,Visualizer
moment,11.064,2.99,0.0,0.52,0.0,,85.35,88.13,,,Visualizer
moment,11.26,2.99,0.0,0.55,0.0,,85.18,88.17,,,Visualizer
moment,11.454,2.99,0.0,0.58,0.0,,85.15,88.14,,,Visualizer
moment,11.701,3.01,0.2,0.61,0.05,,85.15,88.15,,,Visualizer
moment,11.89,3.05,0.2,0.53,0.05,,84.99,88.16,,,Visualizer
moment,12.088,3.04,0.3,0.52,0.07,,84.96,88.13,,,Visualizer
moment,12.28,3.03,0.3,0.51,0.07,,84.86,88.09,,,Visualizer
moment,12.526,3.06,0.3,0.45,0.07,,84.83,88.1,,,Visualizer
moment,12.721,2.99,0.3,0.49,0.07,,84.77,88.14,,,Visualizer
moment,12.916,2.99,0.3,0.49,0.07,,84.83,88.1,,,Visualizer
moment,13.111,3.0,0.4,0.45,0.1,,84.64,87.97,,,Visualizer
moment,13.355,3.03,0.5,0.49,0.12,,84.6,87.99,,,Visualizer
moment,13.55,2.99,0.6,0.51,0.15,,84.67,88.02,,,Visualizer
moment,13.743,3.0,0.6,0.49,0.15,,84.6,88.02,,,Visualizer
