information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-23T15:35:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Woodway Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.7,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/521d3173-759b-4e38-811f-52433ce3394b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.358,0.0,0.0,3.03,0.0,,88.14,85.44,,,Visualizer
moment,0.365,0.0,0.0,4.06,0.0,,88.08,85.54,,,Visualizer
moment,0.548,0.0,0.0,5.37,0.0,,87.52,85.6,,,Visualizer
moment,0.747,0.0,0.0,6.51,0.0,,86.18,85.6,,,Visualizer
moment,1.057,0.0,0.0,7.34,0.0,,84.66,85.64,,,Visualizer
moment,1.247,0.0,0.0,7.95,0.0,,82.91,85.71,,,Visualizer
moment,1.499,0.0,0.0,8.55,0.0,,80.67,85.82,,,Visualizer
moment,1.613,0.0,0.0,8.91,0.0,,78.5,85.92,,,Visualizer
moment,1.797,0.0,0.0,9.19,0.0,,76.2,86.0,,,Visualizer
moment,2.11,0.03,0.0,9.47,0.0,,74.66,86.09,,,Visualizer
moment,2.305,0.22,0.0,9.61,0.0,,74.15,86.13,,,Visualizer
moment,2.498,0.5,0.0,9.66,0.0,,74.79,85.95,,,Visualizer
moment,2.813,0.65,0.0,9.76,0.0,,75.94,85.45,,,Visualizer
moment,2.912,0.79,0.0,9.77,0.0,,77.25,84.83,,,Visualizer
moment,3.099,0.89,0.0,9.74,0.0,,78.53,84.17,,,Visualizer
moment,3.301,1.0,0.0,9.73,0.0,,79.61,83.74,,,Visualizer
moment,3.498,1.07,0.0,9.75,0.0,,80.8,83.71,,,Visualizer
moment,3.7,1.18,0.0,9.68,0.0,,81.92,83.8,,,Visualizer
moment,3.897,1.33,0.0,9.66,0.0,,82.79,83.94,,,Visualizer
moment,4.151,1.57,0.0,9.71,0.0,,83.5,84.11,,,Visualizer
moment,4.347,1.87,0.0,9.59,0.0,,84.24,84.28,,,Visualizer
moment,4.547,2.03,0.0,9.46,0.0,,84.98,84.51,,,Visualizer
moment,4.755,2.23,0.0,9.28,0.0,,85.43,84.72,,,Visualizer
moment,4.948,2.42,0.0,8.96,0.0,,85.92,85.01,,,Visualizer
