information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-23T15:54:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e846946-5136-4c79-ab3f-740a2260595b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.01,0.0,2.57,0.0,,92.39,89.35,,,Visualizer
moment,0.496,0.01,0.0,2.49,0.0,,92.39,89.55,,,Visualizer
moment,0.677,0.01,0.0,2.59,0.0,,92.32,89.62,,,Visualizer
moment,0.854,0.01,0.0,2.75,0.0,,92.05,89.63,,,Visualizer
moment,1.079,0.01,0.0,2.9,0.0,,91.85,89.63,,,Visualizer
moment,1.259,0.01,0.0,3.08,0.0,,91.55,89.57,,,Visualizer
moment,1.574,0.01,0.0,3.23,0.0,,91.38,89.61,,,Visualizer
moment,1.709,0.01,0.0,3.35,0.0,,91.04,89.62,,,Visualizer
moment,1.889,0.01,0.0,3.5,0.0,,90.48,89.56,,,Visualizer
moment,2.115,0.01,0.0,3.6,0.0,,89.81,89.59,,,Visualizer
moment,2.339,0.01,0.0,3.67,0.0,,89.28,89.69,,,Visualizer
moment,2.519,0.01,0.0,3.75,0.0,,88.58,89.69,,,Visualizer
moment,2.744,0.01,0.0,3.8,0.0,,88.41,89.72,,,Visualizer
moment,2.931,0.01,0.0,3.82,0.0,,88.41,89.71,,,Visualizer
moment,3.149,0.01,0.0,3.87,0.0,,88.64,89.67,,,Visualizer
moment,3.375,0.01,0.0,3.93,0.0,,88.95,89.64,,,Visualizer
moment,3.553,0.01,0.0,3.92,0.0,,89.48,89.57,,,Visualizer
moment,3.78,0.01,-0.07,3.92,-0.07,,90.11,89.54,,,Visualizer
moment,4.004,0.01,0.0,3.95,0.0,,90.61,89.52,,,Visualizer
moment,4.184,0.01,0.0,3.97,0.0,,91.08,89.48,,,Visualizer
moment,4.41,0.02,0.0,4.0,0.0,,91.65,89.52,,,Visualizer
moment,4.591,0.05,0.0,4.05,0.0,,92.19,89.66,,,Visualizer
moment,4.814,0.07,0.0,3.97,0.08,,92.63,89.85,,,Visualizer
moment,5.039,0.08,0.0,4.01,0.0,,93.07,90.11,,,Visualizer
moment,5.219,0.11,0.0,4.03,0.0,,93.58,90.29,,,Visualizer
moment,5.444,0.16,0.0,4.02,0.0,,93.99,90.44,,,Visualizer
moment,5.671,0.2,0.0,4.02,0.0,,94.33,90.64,,,Visualizer
moment,5.849,0.25,0.0,3.99,0.0,,94.64,90.73,,,Visualizer
moment,6.075,0.33,0.0,4.0,0.0,,94.88,90.91,,,Visualizer
moment,6.299,0.36,0.0,3.99,0.0,,95.16,91.11,,,Visualizer
moment,6.479,0.41,0.0,4.02,0.0,,95.26,91.2,,,Visualizer
moment,6.704,0.49,0.0,4.01,0.0,,95.26,91.38,,,Visualizer
moment,6.887,0.53,0.0,4.01,0.0,,95.37,91.44,,,Visualizer
moment,7.111,0.6,0.0,4.0,0.0,,95.4,91.47,,,Visualizer
moment,7.335,0.64,0.0,3.98,0.0,,95.33,91.6,,,Visualizer
moment,7.559,0.72,0.0,3.97,0.0,,95.3,91.64,,,Visualizer
moment,7.739,0.79,0.0,3.94,0.0,,95.3,91.77,,,Visualizer
moment,7.964,0.84,0.0,3.95,0.0,,95.12,91.79,,,Visualizer
moment,8.191,0.9,0.0,3.95,0.0,,94.92,91.85,,,Visualizer
moment,8.372,1.01,0.0,3.91,0.0,,94.68,91.95,,,Visualizer
moment,8.594,1.15,0.0,3.9,0.0,,94.54,91.93,,,Visualizer
moment,8.787,1.27,0.0,3.96,0.0,,94.4,91.95,,,Visualizer
moment,8.999,1.35,0.0,3.97,0.0,,94.16,91.97,,,Visualizer
moment,9.271,1.48,0.0,4.0,0.0,,94.13,92.02,,,Visualizer
moment,9.404,1.68,0.0,4.25,0.0,,94.2,91.98,,,Visualizer
moment,9.632,2.09,0.0,4.71,0.0,,94.2,92.0,,,Visualizer
moment,9.815,2.63,0.0,5.15,0.0,,94.16,91.98,,,Visualizer
moment,10.039,3.22,0.0,5.35,0.0,,94.13,92.01,,,Visualizer
moment,10.26,3.93,0.0,5.49,0.0,,94.09,91.99,,,Visualizer
moment,10.534,4.87,0.0,5.44,0.0,,93.92,92.11,,,Visualizer
moment,10.664,6.0,0.0,5.11,0.0,,93.65,92.12,,,Visualizer
moment,10.844,6.97,0.0,4.5,0.0,,93.24,92.1,,,Visualizer
moment,11.074,7.46,0.0,3.86,0.0,,93.11,92.18,,,Visualizer
moment,11.294,7.78,0.0,3.19,0.0,,92.7,92.18,,,Visualizer
moment,11.474,7.84,0.0,2.66,0.0,,92.43,92.25,,,Visualizer
moment,11.699,7.82,0.1,2.2,0.1,,92.29,92.2,,,Visualizer
moment,11.925,7.81,0.25,1.86,0.25,,92.09,92.17,,,Visualizer
moment,12.111,7.89,0.24,1.54,0.24,,91.89,92.24,,,Visualizer
moment,12.381,7.71,0.22,1.36,0.22,,91.68,92.21,,,Visualizer
moment,12.509,7.87,0.61,1.12,0.61,,91.62,92.12,,,Visualizer
moment,12.734,7.72,0.62,0.98,0.52,,91.58,92.13,,,Visualizer
moment,12.961,7.6,0.61,0.91,0.36,,91.58,92.14,,,Visualizer
moment,13.139,7.8,0.6,0.8,0.37,,91.48,92.09,,,Visualizer
moment,13.365,7.72,0.86,0.7,0.64,,91.41,92.06,,,Visualizer
moment,13.59,7.59,1.06,0.69,0.45,,91.41,92.07,,,Visualizer
moment,13.781,7.81,1.06,0.62,0.45,,91.38,91.99,,,Visualizer
moment,13.994,7.66,1.19,0.59,0.58,,91.21,91.91,,,Visualizer
moment,14.219,7.63,1.45,0.59,0.85,,91.31,91.83,,,Visualizer
moment,14.444,7.71,1.57,0.58,0.71,,91.38,91.86,,,Visualizer
moment,14.624,7.63,1.59,0.6,0.54,,91.21,91.91,,,Visualizer
moment,14.804,7.76,1.62,0.54,0.56,,91.25,91.83,,,Visualizer
