information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / fast start,text
meta,,,,,,,,,Date,2024-03-08T13:51:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8b138d3-4438-4a25-93c2-d290c7bb6731,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.221,0.35,0.0,2.03,0.0,,85.5,73.63,,,Visualizer
moment,0.493,0.26,0.0,2.64,0.0,,85.43,73.77,,,Visualizer
moment,0.715,0.23,0.0,3.62,0.0,,83.85,73.79,,,Visualizer
moment,0.984,0.29,0.0,4.54,0.0,,82.21,73.81,,,Visualizer
moment,1.256,0.38,0.0,5.29,0.0,,82.56,73.72,,,Visualizer
moment,1.481,0.54,0.0,5.83,0.0,,83.33,73.79,,,Visualizer
moment,1.753,0.9,0.0,6.27,0.0,,84.27,74.33,,,Visualizer
moment,1.974,0.96,0.0,6.57,0.0,,85.4,75.29,,,Visualizer
moment,2.246,1.0,0.0,6.84,0.0,,86.41,76.58,,,Visualizer
moment,2.516,1.04,0.0,7.04,0.0,,87.2,78.01,,,Visualizer
moment,2.741,1.07,0.0,7.19,0.0,,87.82,79.36,,,Visualizer
moment,2.964,1.17,0.0,7.28,0.0,,88.05,80.6,,,Visualizer
moment,3.237,1.25,0.0,7.4,0.0,,88.18,81.74,,,Visualizer
moment,3.459,1.38,0.0,7.44,0.0,,88.21,82.69,,,Visualizer
moment,3.733,1.53,0.0,7.43,0.0,,88.21,83.49,,,Visualizer
moment,4.001,1.71,0.0,7.45,0.0,,87.85,84.14,,,Visualizer
moment,4.226,1.89,0.0,7.45,0.0,,88.02,84.61,,,Visualizer
moment,4.496,2.12,0.0,7.39,0.0,,87.62,85.04,,,Visualizer
moment,4.721,2.41,0.0,7.33,0.0,,87.39,85.39,,,Visualizer
moment,4.999,2.93,0.0,7.33,0.0,,87.13,85.56,,,Visualizer
moment,5.217,3.7,0.0,7.16,0.0,,86.9,85.76,,,Visualizer
moment,5.485,4.4,0.3,7.0,0.08,,86.64,86.0,,,Visualizer
moment,5.709,5.17,1.55,6.81,0.41,,86.31,86.05,,,Visualizer
moment,5.936,5.88,2.06,6.57,0.55,,86.09,86.07,,,Visualizer
moment,6.117,6.23,2.72,6.48,0.72,,85.79,86.09,,,Visualizer
moment,6.383,6.83,3.22,6.22,0.86,,85.66,86.12,,,Visualizer
moment,6.608,7.37,4.17,5.93,1.11,,85.5,86.14,,,Visualizer
moment,6.882,7.76,4.74,5.43,1.26,,85.3,86.08,,,Visualizer
moment,7.103,7.95,5.47,4.9,1.46,,85.11,86.11,,,Visualizer
moment,7.373,8.08,6.0,4.35,1.6,,84.88,86.08,,,Visualizer
moment,7.644,8.07,6.77,3.89,1.8,,84.85,86.04,,,Visualizer
moment,7.869,8.0,7.23,3.5,1.93,,84.59,86.09,,,Visualizer
moment,8.139,7.87,7.86,3.16,2.09,,84.62,86.03,,,Visualizer
