information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-11T23:33:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Decaf Villa Daniella,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2.5 / sp=4,text
meta,,,,,,,,,Weight,115.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81c7ce28-43ee-462f-8539-14bf7aafa7e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.0,0.06,3.52,0.06,,93.07,89.93,,,Visualizer
moment,0.223,0.0,0.0,3.74,0.0,,92.97,90.06,,,Visualizer
moment,0.449,0.0,0.0,4.02,0.0,,91.63,90.28,,,Visualizer
moment,0.674,0.01,0.0,4.21,0.0,,87.89,90.3,,,Visualizer
moment,0.855,0.01,0.0,4.41,0.0,,85.87,90.26,,,Visualizer
moment,1.079,0.03,-0.1,4.57,-0.1,,85.29,90.23,,,Visualizer
moment,1.259,0.06,-0.1,4.67,-0.1,,85.32,90.24,,,Visualizer
moment,1.484,0.11,0.0,4.74,0.0,,85.71,90.31,,,Visualizer
moment,1.709,0.19,0.0,4.78,0.0,,86.06,90.14,,,Visualizer
moment,1.889,0.25,0.0,4.89,-0.07,,86.75,89.97,,,Visualizer
moment,2.119,0.26,0.0,4.9,0.1,,87.3,89.8,,,Visualizer
moment,2.339,0.27,0.0,4.91,0.0,,88.02,89.69,,,Visualizer
moment,2.519,0.29,0.0,5.02,0.0,,88.78,89.64,,,Visualizer
moment,2.744,0.33,0.0,4.98,0.0,,89.34,89.63,,,Visualizer
moment,2.924,0.33,0.0,5.0,0.0,,89.9,89.74,,,Visualizer
moment,3.149,0.31,0.0,5.05,0.0,,90.3,89.84,,,Visualizer
moment,3.374,0.29,0.0,4.98,0.0,,90.86,89.89,,,Visualizer
moment,3.554,0.27,0.0,5.03,0.0,,91.2,89.92,,,Visualizer
moment,3.779,0.26,0.0,5.03,0.0,,91.36,90.11,,,Visualizer
moment,4.004,0.27,-0.07,5.04,-0.07,,91.56,90.22,,,Visualizer
moment,4.183,0.22,0.0,5.03,0.0,,91.73,90.34,,,Visualizer
moment,4.409,0.21,0.0,5.05,0.0,,91.59,90.45,,,Visualizer
moment,4.634,0.2,0.0,5.0,0.0,,91.59,90.57,,,Visualizer
moment,4.819,0.19,0.0,4.98,0.0,,91.56,90.66,,,Visualizer
moment,5.039,0.2,0.0,5.02,0.0,,91.63,90.86,,,Visualizer
moment,5.219,0.22,0.0,5.06,0.0,,91.76,90.91,,,Visualizer
moment,5.443,0.2,0.0,5.04,0.0,,91.7,90.98,,,Visualizer
moment,5.669,0.22,0.0,5.03,0.0,,91.83,91.04,,,Visualizer
moment,5.894,0.22,0.0,5.04,0.0,,91.89,91.1,,,Visualizer
moment,6.074,0.23,0.0,5.0,0.0,,91.86,91.19,,,Visualizer
moment,6.299,0.22,0.0,4.85,0.0,,91.96,91.28,,,Visualizer
moment,6.479,0.17,0.0,4.17,0.0,,91.93,91.34,,,Visualizer
moment,6.704,0.11,0.0,3.53,0.0,,91.93,91.27,,,Visualizer
moment,6.883,0.08,0.0,2.89,0.0,,91.93,91.33,,,Visualizer
moment,7.199,0.07,0.0,2.27,0.0,,91.59,91.39,,,Visualizer
moment,7.334,0.06,0.0,1.76,0.0,,91.06,91.42,,,Visualizer
moment,7.514,0.04,0.0,1.37,0.0,,90.66,91.49,,,Visualizer
moment,7.739,0.04,0.0,1.12,0.0,,90.23,91.45,,,Visualizer
moment,7.964,0.04,0.0,0.99,0.0,,90.06,91.54,,,Visualizer
moment,8.145,0.05,0.0,0.78,0.0,,89.67,91.62,,,Visualizer
moment,8.369,0.04,0.0,0.6,0.0,,89.57,91.55,,,Visualizer
moment,8.548,0.01,0.0,0.57,0.0,,89.5,91.56,,,Visualizer
moment,8.775,0.02,0.0,0.49,0.0,,89.6,91.7,,,Visualizer
moment,8.999,0.04,0.0,0.39,0.0,,89.47,91.67,,,Visualizer
moment,9.178,0.04,0.0,0.3,0.0,,89.47,91.69,,,Visualizer
moment,9.404,0.03,0.0,0.23,0.0,,89.34,91.73,,,Visualizer
moment,9.629,0.02,0.0,0.18,0.0,,89.47,91.69,,,Visualizer
moment,9.809,0.02,0.0,0.14,0.0,,89.63,91.61,,,Visualizer
moment,10.04,0.04,0.0,0.11,0.0,,89.63,91.64,,,Visualizer
moment,10.213,0.05,0.0,0.09,0.0,,89.57,91.69,,,Visualizer
moment,10.439,0.04,0.0,0.07,0.0,,89.54,91.68,,,Visualizer
moment,10.664,0.03,0.0,0.05,0.0,,89.63,91.58,,,Visualizer
moment,10.844,0.03,0.0,0.04,0.0,,89.57,91.61,,,Visualizer
moment,11.071,0.02,0.0,0.03,0.0,,89.73,91.56,,,Visualizer
moment,11.294,0.02,0.0,0.02,0.0,,89.73,91.6,,,Visualizer
moment,11.473,0.01,0.24,0.02,0.25,,89.8,91.57,,,Visualizer
moment,11.699,0.01,0.28,0.01,0.29,,89.67,91.47,,,Visualizer
moment,11.968,0.01,0.31,0.01,0.32,,89.77,91.59,,,Visualizer
moment,12.103,0.01,0.61,0.01,0.63,,89.77,91.49,,,Visualizer
moment,12.328,0.01,0.82,0.01,0.63,,89.73,91.4,,,Visualizer
moment,12.509,0.01,0.84,0.01,0.62,,89.9,91.47,,,Visualizer
moment,12.74,0.01,1.13,0.0,0.86,,89.86,91.38,,,Visualizer
moment,12.959,0.0,1.27,0.0,0.79,,90.0,91.45,,,Visualizer
moment,13.139,0.0,1.29,0.0,0.57,,89.86,91.4,,,Visualizer
