information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-16T05:21:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a20982e3-cb3f-4011-bf90-073ccf6a8f8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.272,0.44,0.0,3.67,0.0,,85.02,83.85,,,Visualizer
moment,0.541,0.53,0.0,4.24,0.0,,84.37,84.04,,,Visualizer
moment,0.764,0.56,-0.1,4.97,-0.1,,81.96,84.05,,,Visualizer
moment,1.035,0.65,0.0,5.51,0.0,,81.9,84.09,,,Visualizer
moment,1.305,0.72,0.0,5.91,0.0,,82.52,84.07,,,Visualizer
moment,1.532,0.81,-0.1,6.2,-0.1,,83.1,84.0,,,Visualizer
moment,1.753,0.87,-0.1,6.42,0.0,,83.55,83.87,,,Visualizer
moment,2.025,0.88,-0.1,6.57,0.0,,84.2,83.73,,,Visualizer
moment,2.295,0.86,-0.1,6.71,0.0,,84.79,83.68,,,Visualizer
moment,2.565,0.85,-0.1,6.83,0.0,,85.25,83.62,,,Visualizer
moment,2.792,0.83,-0.1,6.92,0.0,,85.74,83.6,,,Visualizer
moment,3.014,0.83,-0.1,6.96,0.0,,85.9,83.58,,,Visualizer
moment,3.286,0.9,-0.1,7.06,0.0,,85.97,83.68,,,Visualizer
moment,3.508,1.04,-0.1,7.05,0.0,,86.07,83.81,,,Visualizer
moment,3.825,1.22,-0.1,7.05,0.0,,86.0,83.89,,,Visualizer
moment,4.052,1.46,-0.1,7.0,0.0,,85.93,83.94,,,Visualizer
moment,4.275,1.68,-0.2,6.97,-0.1,,85.9,84.15,,,Visualizer
moment,4.545,1.88,-0.2,6.92,-0.1,,85.9,84.27,,,Visualizer
moment,4.772,2.11,-0.1,6.85,0.0,,85.77,84.44,,,Visualizer
moment,5.132,2.34,-0.1,6.66,0.0,,85.8,84.56,,,Visualizer
moment,5.262,2.56,-0.1,6.5,0.1,,85.74,84.56,,,Visualizer
moment,5.535,2.77,-0.1,6.19,0.0,,85.48,84.68,,,Visualizer
moment,5.757,2.94,-0.1,5.77,0.0,,85.48,84.74,,,Visualizer
moment,6.028,3.14,-0.1,5.29,0.0,,85.34,84.79,,,Visualizer
moment,6.301,3.21,-0.1,4.76,0.0,,85.21,84.79,,,Visualizer
moment,6.525,3.27,-0.1,4.27,0.0,,85.02,84.83,,,Visualizer
moment,6.795,3.29,-0.1,3.77,0.0,,84.98,84.87,,,Visualizer
moment,7.02,3.28,-0.1,3.28,0.0,,84.86,84.84,,,Visualizer
moment,7.291,3.27,-0.1,2.82,0.0,,84.66,84.78,,,Visualizer
moment,7.515,3.21,0.0,2.45,0.1,,84.72,84.75,,,Visualizer
moment,7.785,3.22,0.0,2.15,0.1,,84.62,84.73,,,Visualizer
moment,8.007,3.18,0.1,1.88,0.2,,84.56,84.66,,,Visualizer
moment,8.28,3.11,0.5,1.66,0.6,,84.3,84.65,,,Visualizer
moment,8.557,3.2,0.5,1.45,0.5,,84.3,84.63,,,Visualizer
moment,8.774,3.12,0.7,1.25,0.6,,84.14,84.63,,,Visualizer
moment,9.061,3.04,0.8,1.1,0.7,,84.14,84.59,,,Visualizer
moment,9.272,3.04,1.0,1.06,0.5,,84.14,84.56,,,Visualizer
moment,9.54,3.16,1.0,0.91,0.5,,84.04,84.51,,,Visualizer
moment,9.762,3.06,1.1,0.83,0.4,,83.98,84.46,,,Visualizer
moment,10.035,3.02,1.3,0.74,0.4,,83.78,84.41,,,Visualizer
moment,10.262,3.02,1.4,0.68,0.4,,83.75,84.41,,,Visualizer
