information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-17T15:23:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0ffda39-c5ee-42f6-bc82-bec93144c96f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.01,0.04,0.0,3.97,0.0,,95.05,91.68,,,Visualizer
moment,0.218,0.05,0.0,3.97,0.0,,94.87,91.82,,,Visualizer
moment,0.487,0.05,0.0,4.02,0.0,,94.19,91.76,,,Visualizer
moment,0.618,0.05,0.0,4.03,0.0,,93.77,91.86,,,Visualizer
moment,0.845,0.05,0.0,4.04,0.0,,93.67,91.95,,,Visualizer
moment,1.033,0.06,0.0,4.01,0.0,,93.71,91.99,,,Visualizer
moment,1.248,0.07,0.0,4.05,0.0,,93.67,92.07,,,Visualizer
moment,1.474,0.07,0.0,4.0,0.0,,93.71,92.16,,,Visualizer
moment,1.657,0.05,0.0,3.97,0.0,,93.81,92.28,,,Visualizer
moment,1.878,0.06,0.0,4.02,0.0,,93.81,92.35,,,Visualizer
moment,2.058,0.05,0.0,4.0,0.0,,93.91,92.32,,,Visualizer
moment,2.283,0.06,0.0,4.03,0.0,,94.05,92.47,,,Visualizer
moment,2.508,0.06,0.0,4.04,0.0,,94.12,92.55,,,Visualizer
moment,2.688,0.06,0.0,4.04,0.0,,94.08,92.6,,,Visualizer
moment,2.916,0.05,0.0,4.09,0.0,,94.15,92.63,,,Visualizer
moment,3.138,0.04,0.0,4.1,0.0,,94.08,92.76,,,Visualizer
moment,3.321,0.04,0.0,4.01,0.0,,94.15,92.82,,,Visualizer
moment,3.548,0.05,0.0,4.05,0.0,,93.91,92.85,,,Visualizer
moment,3.722,0.05,0.0,4.01,0.0,,93.88,92.92,,,Visualizer
moment,3.947,0.05,0.0,4.07,0.0,,93.77,92.94,,,Visualizer
moment,4.174,0.06,0.0,3.99,0.0,,93.47,92.98,,,Visualizer
moment,4.356,0.07,0.0,4.01,0.0,,93.3,93.02,,,Visualizer
moment,4.578,0.1,0.0,4.03,0.0,,93.09,93.08,,,Visualizer
moment,4.803,0.13,0.0,4.01,0.0,,92.82,93.08,,,Visualizer
moment,4.983,0.16,0.0,4.0,0.0,,92.52,93.18,,,Visualizer
moment,5.211,0.2,0.0,3.99,0.0,,92.55,93.12,,,Visualizer
moment,5.388,0.22,0.0,3.98,0.0,,92.35,93.1,,,Visualizer
moment,5.614,0.26,0.0,3.98,0.0,,92.08,93.1,,,Visualizer
moment,5.838,0.3,0.0,4.0,0.0,,91.91,93.09,,,Visualizer
moment,6.025,0.34,0.0,3.98,0.0,,91.77,93.12,,,Visualizer
moment,6.243,0.43,0.0,4.01,0.0,,91.64,93.11,,,Visualizer
moment,6.468,0.54,0.0,3.97,0.0,,91.47,93.02,,,Visualizer
moment,6.648,0.59,0.0,3.98,0.0,,91.27,93.07,,,Visualizer
moment,6.88,0.68,0.0,3.96,0.0,,90.96,93.07,,,Visualizer
moment,7.102,0.77,0.0,3.99,0.0,,90.83,92.94,,,Visualizer
moment,7.323,0.86,0.0,3.95,0.0,,90.83,92.86,,,Visualizer
moment,7.503,0.94,0.0,3.94,0.0,,90.73,92.87,,,Visualizer
moment,7.684,1.07,0.0,3.98,0.0,,90.8,92.9,,,Visualizer
moment,7.908,1.18,0.0,3.93,0.0,,90.96,92.8,,,Visualizer
moment,8.178,1.32,0.0,3.96,0.0,,90.87,92.81,,,Visualizer
moment,8.315,1.43,0.0,3.96,0.0,,91.17,92.75,,,Visualizer
moment,8.538,1.59,0.0,3.95,0.0,,91.17,92.71,,,Visualizer
moment,8.766,1.76,0.0,3.96,0.0,,91.23,92.63,,,Visualizer
moment,8.988,1.9,0.0,3.96,0.0,,91.34,92.58,,,Visualizer
moment,9.168,2.08,0.0,3.97,0.0,,91.5,92.5,,,Visualizer
moment,9.438,2.3,0.0,3.92,0.0,,91.61,92.47,,,Visualizer
moment,9.573,2.65,0.0,3.91,0.0,,91.64,92.47,,,Visualizer
moment,9.798,3.07,0.0,3.9,0.0,,91.67,92.47,,,Visualizer
moment,9.983,3.69,0.0,3.86,0.0,,91.91,92.48,,,Visualizer
moment,10.204,4.43,0.0,3.74,0.0,,91.81,92.44,,,Visualizer
moment,10.429,5.06,0.0,3.37,0.0,,91.71,92.5,,,Visualizer
moment,10.698,5.31,0.0,3.01,0.0,,91.74,92.54,,,Visualizer
moment,10.833,5.55,0.38,2.65,0.38,,91.91,92.46,,,Visualizer
moment,11.014,5.83,0.37,2.37,0.37,,91.81,92.42,,,Visualizer
moment,11.239,6.08,0.54,2.11,0.54,,91.84,92.48,,,Visualizer
moment,11.463,6.23,0.78,1.89,0.77,,91.74,92.46,,,Visualizer
moment,11.642,6.45,0.92,1.72,0.91,,91.77,92.42,,,Visualizer
moment,11.868,6.62,1.2,1.56,0.9,,91.74,92.46,,,Visualizer
moment,12.094,6.71,1.42,1.44,1.04,,91.57,92.38,,,Visualizer
moment,12.32,6.82,1.65,1.34,1.24,,91.4,92.42,,,Visualizer
moment,12.503,6.9,1.75,1.27,0.96,,91.47,92.45,,,Visualizer
moment,12.723,7.01,2.05,1.19,1.1,,91.34,92.42,,,Visualizer
moment,12.909,6.98,2.25,1.13,1.04,,91.07,92.41,,,Visualizer
moment,13.137,7.03,2.47,1.11,1.04,,90.96,92.4,,,Visualizer
moment,13.308,7.06,2.61,1.07,0.95,,90.77,92.36,,,Visualizer
moment,13.534,7.06,2.99,1.03,1.23,,90.66,92.29,,,Visualizer
moment,13.758,7.06,3.18,1.05,1.1,,90.63,92.34,,,Visualizer
moment,14.033,7.11,3.51,1.02,1.21,,90.36,92.39,,,Visualizer
moment,14.163,7.08,3.67,1.02,1.06,,90.13,92.44,,,Visualizer
moment,14.396,7.09,3.98,1.02,1.17,,89.93,92.39,,,Visualizer
