information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-16T08:42:56Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97453d41-2d53-4ab4-9df0-2d935be08d3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.0,0.0,3.19,0.0,,88.6,86.45,,,Visualizer
moment,0.493,0.0,0.0,3.8,0.0,,88.63,86.61,,,Visualizer
moment,0.765,0.0,0.0,4.57,0.0,,88.37,86.87,,,Visualizer
moment,1.034,0.02,0.0,5.25,0.0,,86.8,86.79,,,Visualizer
moment,1.26,0.08,0.0,5.78,0.0,,85.28,86.73,,,Visualizer
moment,1.482,0.18,0.0,6.14,0.0,,84.6,86.78,,,Visualizer
moment,1.752,0.25,0.0,6.43,0.0,,84.28,86.83,,,Visualizer
moment,2.023,0.24,0.0,6.67,0.0,,83.73,86.84,,,Visualizer
moment,2.249,0.26,0.0,6.86,0.0,,83.51,86.76,,,Visualizer
moment,2.526,0.32,0.0,6.97,0.0,,83.34,86.63,,,Visualizer
moment,2.747,0.44,0.0,7.15,0.0,,83.54,86.56,,,Visualizer
moment,3.018,0.59,0.0,7.18,0.0,,83.89,86.47,,,Visualizer
moment,3.239,0.73,0.0,7.2,0.0,,84.38,86.32,,,Visualizer
moment,3.512,0.87,0.0,7.2,0.0,,85.12,86.16,,,Visualizer
moment,3.734,0.95,0.0,7.13,0.0,,85.89,86.22,,,Visualizer
moment,4.004,0.95,0.0,7.07,0.0,,86.64,86.36,,,Visualizer
moment,4.276,0.99,0.0,7.03,0.0,,87.07,86.5,,,Visualizer
moment,4.503,1.08,0.0,6.9,0.0,,87.68,86.59,,,Visualizer
moment,4.77,1.15,0.0,6.91,0.0,,87.95,86.81,,,Visualizer
moment,5.038,1.29,0.0,6.82,0.0,,88.18,87.01,,,Visualizer
moment,5.266,1.41,0.0,6.74,0.0,,88.11,87.17,,,Visualizer
moment,5.492,1.46,0.0,6.73,0.0,,87.95,87.3,,,Visualizer
moment,5.762,1.61,0.0,6.67,0.0,,87.95,87.35,,,Visualizer
moment,6.03,1.8,0.0,6.58,0.0,,87.82,87.43,,,Visualizer
moment,6.253,1.95,0.0,6.57,0.0,,87.49,87.54,,,Visualizer
moment,6.525,2.18,0.0,6.47,0.0,,87.32,87.56,,,Visualizer
moment,6.749,2.44,0.0,6.39,0.0,,87.23,87.59,,,Visualizer
moment,7.02,2.76,0.0,6.2,0.0,,87.23,87.58,,,Visualizer
moment,7.243,3.1,0.0,5.79,0.0,,87.1,87.58,,,Visualizer
moment,7.514,3.32,0.0,5.23,0.0,,87.29,87.55,,,Visualizer
moment,7.741,3.42,0.0,4.66,0.0,,87.2,87.44,,,Visualizer
moment,8.012,3.45,0.0,4.08,0.0,,87.13,87.4,,,Visualizer
moment,8.235,3.42,0.0,3.55,0.0,,87.16,87.42,,,Visualizer
moment,8.507,3.39,0.0,3.07,0.0,,87.13,87.37,,,Visualizer
moment,8.778,3.43,0.3,2.9,0.28,,87.16,87.33,,,Visualizer
moment,9.045,3.84,1.2,2.84,1.13,,86.97,87.32,,,Visualizer
moment,9.269,4.4,1.3,2.95,1.22,,86.87,87.34,,,Visualizer
moment,9.494,5.09,1.7,2.97,1.59,,86.8,87.3,,,Visualizer
moment,9.764,5.72,1.9,2.99,1.59,,86.68,87.38,,,Visualizer
moment,10.034,6.3,2.4,2.93,1.13,,86.41,87.32,,,Visualizer
moment,10.259,6.76,2.9,2.89,1.5,,86.41,87.3,,,Visualizer
moment,10.53,7.17,3.3,2.82,1.5,,86.41,87.28,,,Visualizer
moment,10.756,7.5,3.5,2.77,1.5,,86.38,87.27,,,Visualizer
moment,11.028,7.78,3.6,2.67,1.5,,86.48,87.29,,,Visualizer
moment,11.253,7.96,4.3,2.6,1.69,,86.38,87.22,,,Visualizer
moment,11.521,8.09,4.7,2.49,1.69,,86.64,87.15,,,Visualizer
moment,11.744,8.22,4.9,2.43,1.41,,86.64,87.16,,,Visualizer
moment,12.018,8.31,5.4,2.35,1.69,,86.68,87.11,,,Visualizer
moment,12.243,8.38,5.6,2.3,1.22,,86.71,87.07,,,Visualizer
moment,12.515,8.42,6.2,2.27,1.41,,86.71,87.12,,,Visualizer
moment,12.782,8.49,6.8,2.23,1.78,,86.93,87.07,,,Visualizer
moment,13.004,8.47,7.3,2.19,1.78,,86.9,87.03,,,Visualizer
moment,13.274,8.47,7.4,2.21,1.69,,86.77,87.03,,,Visualizer
moment,13.499,8.51,7.9,2.2,1.59,,86.93,87.07,,,Visualizer
moment,13.77,8.51,8.1,2.2,1.59,,86.87,87.01,,,Visualizer
moment,14.039,8.5,8.3,2.22,1.22,,86.93,86.98,,,Visualizer
moment,14.264,8.52,9.2,2.22,1.69,,86.71,86.99,,,Visualizer
moment,14.493,8.5,9.4,2.22,1.5,,86.84,86.98,,,Visualizer
moment,14.759,8.52,9.5,2.21,1.41,,86.87,86.99,,,Visualizer
moment,15.034,8.51,10.6,2.2,2.16,,86.84,86.98,,,Visualizer
moment,15.256,8.5,10.8,2.19,1.5,,86.87,86.96,,,Visualizer
moment,15.523,8.45,11.2,2.25,1.78,,86.97,86.91,,,Visualizer
moment,15.751,8.53,11.9,2.26,2.25,,86.97,86.92,,,Visualizer
moment,16.047,8.52,12.3,2.26,2.44,,87.13,86.98,,,Visualizer
moment,16.244,8.51,12.6,2.26,1.69,,87.1,86.93,,,Visualizer
moment,16.52,8.49,13.2,2.25,1.88,,87.29,86.91,,,Visualizer
moment,16.784,8.47,13.5,2.25,1.59,,87.39,86.93,,,Visualizer
moment,17.009,8.47,13.8,2.25,1.78,,87.46,86.89,,,Visualizer
moment,17.279,8.48,14.8,2.27,2.06,,87.62,86.9,,,Visualizer
moment,17.51,8.5,15.1,2.27,1.97,,87.59,86.88,,,Visualizer
moment,17.775,8.48,15.5,2.3,1.88,,87.72,86.83,,,Visualizer
moment,18.049,8.5,16.2,2.32,2.25,,87.85,86.88,,,Visualizer
