information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-05-15T21:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1758f0da-257e-4d80-8326-2d567544afd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,1.17,0.0,3.81,0.0,,95.04,92.31,,,Visualizer
moment,0.494,1.21,0.0,3.72,0.0,,90.96,92.45,,,Visualizer
moment,0.765,1.19,0.0,3.63,0.0,,90.89,92.61,,,Visualizer
moment,1.034,1.24,0.0,3.62,0.0,,91.96,92.47,,,Visualizer
moment,1.304,1.24,0.0,3.64,0.0,,93.22,92.17,,,Visualizer
moment,1.53,1.24,0.0,3.59,0.0,,94.38,92.02,,,Visualizer
moment,1.753,1.35,0.0,3.6,0.0,,95.17,92.23,,,Visualizer
moment,2.023,1.43,0.0,3.64,0.0,,96.0,92.54,,,Visualizer
moment,2.248,1.42,0.0,3.56,0.0,,96.39,92.87,,,Visualizer
moment,2.518,1.28,0.0,3.58,0.0,,96.7,93.23,,,Visualizer
moment,2.744,1.19,0.0,3.53,0.0,,96.56,93.55,,,Visualizer
moment,3.013,1.24,0.0,3.53,0.0,,96.35,93.82,,,Visualizer
moment,3.239,1.24,0.0,3.52,0.0,,96.0,94.0,,,Visualizer
moment,3.554,1.16,0.0,3.51,0.0,,95.69,94.2,,,Visualizer
moment,3.778,1.17,0.0,3.53,0.0,,95.38,94.4,,,Visualizer
moment,4.003,1.23,0.0,3.48,0.0,,95.07,94.56,,,Visualizer
moment,4.273,1.29,0.0,3.47,0.0,,94.93,94.59,,,Visualizer
moment,4.498,1.41,0.0,3.48,0.0,,95.0,94.6,,,Visualizer
moment,4.813,1.48,0.0,3.47,0.0,,94.79,94.62,,,Visualizer
moment,5.084,1.63,0.0,3.49,0.0,,94.83,94.62,,,Visualizer
moment,5.264,1.64,0.0,3.51,0.0,,94.72,94.68,,,Visualizer
moment,5.489,1.69,0.0,3.51,0.0,,94.86,94.61,,,Visualizer
moment,5.758,1.76,0.0,3.49,0.0,,94.86,94.56,,,Visualizer
moment,6.029,1.81,0.0,3.51,0.0,,95.04,94.63,,,Visualizer
moment,6.253,1.96,0.0,3.5,0.0,,94.96,94.62,,,Visualizer
moment,6.523,2.14,0.0,3.54,0.0,,94.96,94.57,,,Visualizer
moment,6.84,2.24,0.07,3.52,0.08,,94.66,94.56,,,Visualizer
moment,7.023,2.35,0.16,3.51,0.17,,94.48,94.53,,,Visualizer
moment,7.244,2.57,0.14,3.54,0.15,,94.14,94.51,,,Visualizer
moment,7.513,2.69,0.14,3.53,0.15,,94.0,94.57,,,Visualizer
moment,7.828,2.92,0.13,3.55,0.06,,93.77,94.55,,,Visualizer
moment,8.008,3.14,0.12,3.53,-0.04,,93.8,94.52,,,Visualizer
moment,8.278,3.44,0.24,3.54,0.11,,93.56,94.56,,,Visualizer
moment,8.505,3.86,0.37,3.5,0.26,,93.59,94.55,,,Visualizer
moment,8.773,4.08,0.49,3.17,0.39,,93.49,94.48,,,Visualizer
moment,9.088,3.93,0.88,2.62,0.82,,93.42,94.4,,,Visualizer
moment,9.268,3.52,1.38,2.13,1.27,,93.39,94.35,,,Visualizer
moment,9.493,3.21,1.41,1.67,1.13,,93.56,94.38,,,Visualizer
moment,9.763,3.07,1.93,1.5,1.55,,93.36,94.38,,,Visualizer
moment,9.988,3.14,1.94,1.22,1.15,,93.46,94.31,,,Visualizer
moment,10.258,2.95,2.24,0.95,0.93,,93.42,94.26,,,Visualizer
moment,10.528,2.76,2.45,0.74,1.01,,93.36,94.28,,,Visualizer
moment,10.753,2.66,2.61,0.58,0.74,,93.36,94.17,,,Visualizer
moment,11.023,2.53,2.68,0.45,0.58,,93.42,94.12,,,Visualizer
moment,11.249,2.44,2.93,0.35,0.49,,93.32,94.13,,,Visualizer
moment,11.518,2.38,2.92,0.27,0.51,,93.36,94.1,,,Visualizer
moment,11.743,2.3,3.29,0.21,0.7,,93.36,94.09,,,Visualizer
moment,12.015,2.26,3.24,0.16,0.61,,93.49,94.06,,,Visualizer
moment,12.24,2.21,3.3,0.13,0.4,,93.46,94.12,,,Visualizer
moment,12.508,2.16,3.29,0.1,0.4,,93.32,93.97,,,Visualizer
moment,12.779,2.13,3.38,0.08,0.1,,93.42,94.01,,,Visualizer
moment,13.004,2.09,3.47,0.06,0.28,,93.42,94.07,,,Visualizer
moment,13.32,2.06,3.47,0.05,0.18,,93.52,94.01,,,Visualizer
moment,13.499,2.03,3.44,0.04,0.15,,93.56,93.88,,,Visualizer
moment,13.769,2.01,3.87,0.14,0.53,,93.52,93.91,,,Visualizer
moment,13.993,2.19,3.72,0.55,0.27,,93.39,93.91,,,Visualizer
moment,14.265,2.67,3.71,1.07,0.26,,92.81,93.79,,,Visualizer
