information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-09T18:48:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19166ea7-924a-41d7-8a5c-12beddfc0fc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.96,0.0,3.88,0.0,,89.22,86.46,,,Visualizer
moment,0.495,1.23,0.0,4.51,0.0,,87.58,86.73,,,Visualizer
moment,0.72,1.42,0.0,4.95,0.0,,88.07,86.72,,,Visualizer
moment,0.99,1.39,0.0,5.29,0.0,,88.66,86.72,,,Visualizer
moment,1.305,1.34,0.0,5.64,0.0,,88.73,86.8,,,Visualizer
moment,1.485,1.29,0.0,5.87,0.0,,88.63,86.78,,,Visualizer
moment,1.755,1.31,0.0,5.98,0.0,,88.17,86.81,,,Visualizer
moment,1.98,1.34,0.0,6.16,0.0,,87.98,86.85,,,Visualizer
moment,2.25,1.36,0.0,6.29,0.0,,87.75,86.91,,,Visualizer
moment,2.475,1.42,0.0,6.46,0.0,,87.68,87.04,,,Visualizer
moment,2.745,1.53,0.0,6.54,0.0,,87.75,87.14,,,Visualizer
moment,2.97,1.66,0.0,6.58,0.0,,87.62,87.19,,,Visualizer
moment,3.24,1.87,0.0,6.67,0.0,,87.62,87.27,,,Visualizer
moment,3.555,2.04,0.0,6.66,0.0,,87.62,87.3,,,Visualizer
moment,3.735,2.25,0.0,6.67,0.0,,87.55,87.38,,,Visualizer
moment,4.005,2.58,0.0,6.62,0.0,,87.45,87.43,,,Visualizer
moment,4.23,2.9,0.0,6.49,0.0,,87.45,87.45,,,Visualizer
moment,4.5,3.28,0.0,6.1,0.0,,87.29,87.45,,,Visualizer
moment,4.725,3.62,0.0,5.43,0.0,,87.16,87.48,,,Visualizer
moment,4.995,3.77,0.0,4.59,0.0,,87.26,87.46,,,Visualizer
moment,5.31,3.64,0.0,3.86,0.0,,87.03,87.5,,,Visualizer
moment,5.49,3.66,0.0,3.15,0.0,,87.06,87.46,,,Visualizer
moment,5.805,3.46,0.0,2.61,0.0,,86.87,87.41,,,Visualizer
moment,5.985,3.32,0.0,2.15,0.0,,86.8,87.44,,,Visualizer
moment,6.255,3.23,0.0,1.88,0.0,,86.77,87.42,,,Visualizer
moment,6.48,3.33,0.0,1.59,0.0,,86.61,87.39,,,Visualizer
moment,6.75,3.24,0.0,1.26,0.0,,86.67,87.37,,,Visualizer
moment,6.975,3.0,0.0,1.15,0.0,,86.57,87.46,,,Visualizer
moment,7.29,3.04,0.0,1.04,0.0,,86.64,87.39,,,Visualizer
moment,7.47,3.03,0.0,0.97,0.0,,86.51,87.36,,,Visualizer
moment,7.739,3.05,0.0,0.88,0.0,,86.38,87.36,,,Visualizer
moment,8.01,3.03,0.0,0.83,0.0,,86.28,87.33,,,Visualizer
moment,8.235,3.03,0.0,0.78,0.0,,86.15,87.31,,,Visualizer
moment,8.505,3.03,0.0,0.74,0.0,,85.99,87.22,,,Visualizer
moment,8.73,3.04,0.0,0.76,0.0,,86.05,87.26,,,Visualizer
moment,9.0,3.15,0.0,0.66,0.0,,85.86,87.23,,,Visualizer
moment,9.225,3.02,0.0,0.61,0.0,,85.83,87.26,,,Visualizer
moment,9.495,2.94,0.0,0.66,0.0,,85.76,87.21,,,Visualizer
moment,9.72,2.97,0.0,0.68,0.0,,85.54,87.25,,,Visualizer
moment,9.99,2.99,0.0,0.68,0.0,,85.5,87.19,,,Visualizer
moment,10.305,2.99,0.0,0.68,0.0,,85.44,87.08,,,Visualizer
moment,10.484,2.98,0.0,0.71,0.0,,85.18,87.13,,,Visualizer
moment,10.755,3.01,0.0,0.73,0.0,,85.05,87.17,,,Visualizer
moment,10.98,2.99,0.0,0.71,0.0,,85.08,87.15,,,Visualizer
moment,11.249,2.97,0.0,0.78,0.0,,85.02,87.13,,,Visualizer
moment,11.565,3.13,0.0,0.72,0.0,,84.98,87.03,,,Visualizer
moment,11.745,3.03,0.0,0.7,0.0,,84.92,87.04,,,Visualizer
moment,11.97,2.92,0.0,0.75,0.0,,84.82,86.99,,,Visualizer
moment,12.239,2.96,0.0,0.74,0.0,,84.89,87.04,,,Visualizer
moment,12.465,2.98,0.0,0.8,0.0,,84.7,87.03,,,Visualizer
moment,12.734,3.07,0.0,0.77,0.0,,84.76,87.0,,,Visualizer
moment,13.005,3.01,0.0,0.85,0.0,,84.86,86.94,,,Visualizer
moment,13.23,3.26,0.0,1.12,0.0,,84.79,86.9,,,Visualizer
moment,13.5,3.88,0.0,1.43,0.0,,84.82,86.9,,,Visualizer
moment,13.724,4.54,0.0,1.69,0.0,,85.08,86.89,,,Visualizer
moment,13.995,5.26,0.0,1.91,0.0,,85.7,86.82,,,Visualizer
moment,14.31,5.98,0.0,2.02,0.0,,86.12,86.77,,,Visualizer
moment,14.49,6.61,0.0,2.09,0.0,,86.73,86.74,,,Visualizer
moment,14.715,7.1,0.0,2.1,0.0,,87.36,86.69,,,Visualizer
moment,14.984,7.49,0.0,2.08,0.0,,87.95,86.68,,,Visualizer
moment,15.254,7.83,0.0,2.05,0.0,,88.43,86.69,,,Visualizer
moment,15.479,8.1,0.0,1.97,0.0,,88.73,86.69,,,Visualizer
moment,15.75,8.26,0.0,1.95,0.0,,89.22,86.61,,,Visualizer
moment,15.975,8.48,0.0,1.9,0.0,,89.32,86.72,,,Visualizer
moment,16.244,8.59,0.0,1.87,0.0,,89.72,86.7,,,Visualizer
moment,16.47,8.69,0.0,1.82,0.0,,89.65,86.77,,,Visualizer
moment,16.74,8.76,0.0,1.78,0.0,,89.55,86.82,,,Visualizer
moment,16.965,8.83,0.0,1.74,0.0,,89.59,86.85,,,Visualizer
moment,17.235,8.9,0.0,1.72,0.0,,89.42,86.98,,,Visualizer
moment,17.504,8.93,0.0,1.69,0.0,,89.45,87.06,,,Visualizer
moment,17.729,8.93,0.0,1.69,0.0,,89.22,87.0,,,Visualizer
moment,17.999,8.99,0.0,1.67,0.0,,89.19,87.06,,,Visualizer
moment,18.224,8.98,0.0,1.64,0.0,,89.26,87.1,,,Visualizer
moment,18.495,9.01,0.0,1.61,0.0,,88.96,87.17,,,Visualizer
moment,18.721,9.02,0.0,1.59,0.0,,89.03,87.21,,,Visualizer
