information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T20:42:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/780b6a88-d4d7-4888-b9a2-30aef2c80025,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,1.31,0.0,3.65,0.0,,88.29,74.41,,,Visualizer
moment,0.449,1.42,0.0,4.77,0.0,,87.64,74.48,,,Visualizer
moment,0.677,1.88,0.0,5.86,0.0,,87.34,74.55,,,Visualizer
moment,0.854,2.2,0.0,6.71,0.0,,87.8,75.05,,,Visualizer
moment,1.08,2.27,0.0,7.23,0.0,,88.49,76.14,,,Visualizer
moment,1.307,2.37,0.0,7.63,0.0,,89.29,77.54,,,Visualizer
moment,1.485,2.39,0.0,7.92,0.0,,90.28,79.01,,,Visualizer
moment,1.714,2.38,0.0,8.12,0.0,,91.05,80.48,,,Visualizer
moment,1.935,2.38,0.0,8.25,0.0,,91.65,81.81,,,Visualizer
moment,2.115,2.37,0.0,8.31,0.0,,92.19,83.05,,,Visualizer
moment,2.34,2.34,0.0,8.42,0.0,,92.39,84.19,,,Visualizer
moment,2.519,2.28,0.0,8.42,0.0,,92.66,85.19,,,Visualizer
moment,2.748,2.25,0.0,8.45,0.0,,92.7,86.09,,,Visualizer
moment,2.971,2.23,0.0,8.46,0.0,,92.76,86.91,,,Visualizer
moment,3.149,2.23,0.0,8.46,0.0,,92.59,87.55,,,Visualizer
moment,3.375,2.31,0.0,8.41,0.0,,92.22,88.07,,,Visualizer
moment,3.6,2.36,0.0,8.4,0.0,,91.85,88.47,,,Visualizer
moment,3.779,2.51,0.0,8.34,0.0,,91.62,88.77,,,Visualizer
moment,4.015,2.71,0.0,8.34,0.0,,91.42,89.0,,,Visualizer
moment,4.23,3.01,0.06,8.27,0.02,,90.98,89.17,,,Visualizer
moment,4.416,3.44,0.28,8.18,0.07,,90.88,89.23,,,Visualizer
moment,4.646,4.02,0.93,7.97,0.24,,90.58,89.36,,,Visualizer
moment,4.813,4.65,1.79,7.52,0.45,,90.31,89.37,,,Visualizer
moment,5.043,5.26,2.46,6.66,0.62,,90.05,89.43,,,Visualizer
moment,5.266,5.34,3.24,5.67,0.82,,89.82,89.42,,,Visualizer
moment,5.458,4.88,3.85,4.71,0.97,,89.62,89.44,,,Visualizer
moment,5.674,4.29,4.38,3.74,1.11,,89.58,89.43,,,Visualizer
moment,5.894,3.6,4.83,2.92,1.22,,89.25,89.41,,,Visualizer
moment,6.083,3.11,5.38,2.52,1.36,,88.99,89.41,,,Visualizer
moment,6.299,3.01,5.55,2.0,1.4,,88.79,89.41,,,Visualizer
moment,6.525,2.61,5.78,1.55,1.46,,88.49,89.33,,,Visualizer
moment,6.705,2.3,6.12,1.21,1.55,,88.46,89.31,,,Visualizer
moment,6.93,2.11,6.25,1.17,1.58,,88.23,89.29,,,Visualizer
moment,7.137,2.23,6.77,1.42,1.71,,87.96,89.24,,,Visualizer
