information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-04-20T13:07:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9e93a4e-aad8-487c-bbd6-15278f72eb2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.244,0.2,0.0,3.94,0.0,,190.56,185.05,,,Visualizer
moment,0.487,0.18,0.0,4.48,0.0,,189.5,185.41,,,Visualizer
moment,0.683,0.26,0.0,5.77,0.0,,184.76,185.8,,,Visualizer
moment,0.877,0.65,0.0,6.63,0.0,,186.57,185.68,,,Visualizer
moment,1.071,0.73,0.0,7.29,0.0,,188.15,185.72,,,Visualizer
moment,1.316,0.71,0.0,7.77,0.0,,189.38,185.75,,,Visualizer
moment,1.51,0.71,0.0,8.18,0.0,,190.44,185.59,,,Visualizer
moment,1.706,0.71,0.0,8.52,0.0,,190.74,185.77,,,Visualizer
moment,1.901,0.67,0.0,8.84,0.0,,190.8,186.35,,,Visualizer
moment,2.144,0.66,0.0,9.04,0.0,,190.8,186.74,,,Visualizer
moment,2.343,0.63,0.0,9.21,0.0,,190.44,187.21,,,Visualizer
moment,2.534,0.64,0.0,9.36,0.0,,190.51,187.77,,,Visualizer
moment,2.779,0.67,0.0,9.57,0.0,,190.09,188.18,,,Visualizer
moment,2.973,0.74,0.0,9.6,0.0,,189.85,188.54,,,Visualizer
moment,3.168,0.83,0.0,9.71,0.0,,189.44,188.83,,,Visualizer
moment,3.417,0.95,0.0,9.81,0.0,,188.97,189.08,,,Visualizer
moment,3.607,1.03,0.0,9.75,0.0,,188.62,189.28,,,Visualizer
moment,3.801,1.2,0.0,9.67,0.0,,187.97,189.46,,,Visualizer
moment,3.997,1.37,0.0,9.67,0.0,,187.68,189.51,,,Visualizer
moment,4.192,1.59,0.0,9.54,0.0,,187.1,189.57,,,Visualizer
moment,4.435,1.88,0.0,9.39,0.0,,187.03,189.56,,,Visualizer
moment,4.632,2.24,0.0,9.32,0.0,,186.62,189.56,,,Visualizer
moment,4.826,2.77,0.0,9.06,0.0,,186.39,189.52,,,Visualizer
moment,5.07,3.54,0.0,8.74,0.0,,186.16,189.41,,,Visualizer
moment,5.264,4.61,0.0,8.4,0.0,,186.16,189.37,,,Visualizer
moment,5.459,6.0,0.0,7.87,0.0,,186.04,189.44,,,Visualizer
moment,5.657,7.23,0.0,7.06,0.0,,185.75,189.28,,,Visualizer
moment,5.898,7.84,0.0,6.07,0.0,,185.81,189.29,,,Visualizer
moment,6.093,8.17,0.1,5.08,0.1,,185.75,189.25,,,Visualizer
moment,6.288,8.31,0.3,4.21,0.29,,185.75,189.01,,,Visualizer
moment,6.487,8.27,0.6,3.5,0.58,,185.58,189.1,,,Visualizer
moment,6.728,8.26,0.8,2.95,0.77,,185.69,189.05,,,Visualizer
moment,6.922,8.3,1.0,2.49,0.97,,185.51,189.07,,,Visualizer
moment,7.116,8.29,1.2,2.15,1.06,,185.46,189.15,,,Visualizer
moment,7.36,8.33,1.4,1.86,1.06,,185.46,189.1,,,Visualizer
moment,7.557,8.35,1.5,1.64,0.87,,185.34,188.93,,,Visualizer
moment,7.752,8.35,1.8,1.46,0.97,,185.58,189.02,,,Visualizer
moment,7.994,8.36,1.9,1.33,0.87,,185.34,188.97,,,Visualizer
moment,8.19,8.39,1.9,1.21,0.68,,185.28,188.91,,,Visualizer
