information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T13:45:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d286c2d-d485-478f-bd98-45d8e8ff2b08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.209,0.33,0.0,3.89,0.0,,93.28,90.97,,,Visualizer
moment,0.435,0.43,0.0,3.82,0.0,,93.18,91.09,,,Visualizer
moment,0.614,0.42,0.0,3.7,0.0,,92.71,91.3,,,Visualizer
moment,0.847,0.4,0.0,3.61,0.0,,91.94,91.23,,,Visualizer
moment,1.066,0.42,0.0,3.59,0.0,,92.0,91.24,,,Visualizer
moment,1.246,0.48,0.0,3.63,0.0,,92.34,91.23,,,Visualizer
moment,1.47,0.5,0.0,3.59,0.0,,92.74,91.09,,,Visualizer
moment,1.65,0.46,0.0,3.54,0.0,,93.14,91.06,,,Visualizer
moment,1.872,0.51,0.0,3.57,0.0,,93.48,91.09,,,Visualizer
moment,2.097,0.48,0.0,3.52,0.0,,93.85,91.03,,,Visualizer
moment,2.277,0.57,0.0,3.53,0.0,,94.26,91.11,,,Visualizer
moment,2.506,0.67,0.0,3.56,0.0,,94.56,91.17,,,Visualizer
moment,2.728,0.65,0.0,3.51,0.0,,94.63,91.25,,,Visualizer
moment,2.952,0.66,0.0,3.49,0.0,,94.97,91.4,,,Visualizer
moment,3.133,0.61,0.0,3.55,0.0,,95.11,91.46,,,Visualizer
moment,3.314,0.59,0.0,3.52,0.0,,95.28,91.62,,,Visualizer
moment,3.537,0.59,0.0,3.57,0.0,,95.38,91.7,,,Visualizer
moment,3.762,0.6,0.0,3.51,0.0,,95.38,91.85,,,Visualizer
moment,3.943,0.58,0.0,3.51,0.0,,95.62,91.93,,,Visualizer
moment,4.168,0.63,0.0,3.52,0.0,,95.72,92.06,,,Visualizer
moment,4.392,0.58,0.0,3.53,0.0,,95.65,92.25,,,Visualizer
moment,4.572,0.57,0.0,3.56,0.0,,95.55,92.27,,,Visualizer
moment,4.799,0.54,0.0,3.49,0.0,,95.72,92.43,,,Visualizer
moment,4.978,0.53,0.0,3.52,0.0,,95.72,92.49,,,Visualizer
moment,5.208,0.57,0.0,3.49,0.0,,95.69,92.54,,,Visualizer
moment,5.428,0.59,0.0,3.5,0.0,,95.65,92.63,,,Visualizer
moment,5.652,0.58,0.0,3.48,0.0,,95.79,92.66,,,Visualizer
moment,5.838,0.52,0.0,3.53,0.0,,95.59,92.7,,,Visualizer
moment,6.058,0.51,0.0,3.5,0.0,,95.52,92.8,,,Visualizer
moment,6.237,0.57,0.0,3.52,0.0,,95.55,92.89,,,Visualizer
moment,6.466,0.54,0.0,3.52,0.0,,95.52,92.94,,,Visualizer
moment,6.691,0.49,0.0,3.53,0.0,,95.34,92.98,,,Visualizer
moment,6.913,0.54,0.0,3.56,0.0,,95.31,93.08,,,Visualizer
moment,7.093,0.54,0.0,3.54,0.0,,95.07,93.1,,,Visualizer
moment,7.272,0.55,0.0,3.52,0.0,,95.11,93.12,,,Visualizer
moment,7.498,0.54,0.0,3.55,0.0,,95.0,93.17,,,Visualizer
moment,7.722,0.55,0.0,3.54,0.0,,94.8,93.2,,,Visualizer
moment,7.902,0.56,0.0,3.57,0.0,,94.73,93.26,,,Visualizer
moment,8.22,0.57,0.0,3.54,0.0,,94.63,93.3,,,Visualizer
moment,8.352,0.68,0.0,3.53,0.0,,94.49,93.29,,,Visualizer
moment,8.577,0.76,0.0,3.53,0.0,,94.53,93.24,,,Visualizer
moment,8.76,0.71,0.0,3.54,0.0,,94.36,93.27,,,Visualizer
moment,8.938,0.72,0.0,3.56,0.0,,94.32,93.38,,,Visualizer
moment,9.163,0.83,0.0,3.53,0.0,,94.09,93.33,,,Visualizer
moment,9.39,0.88,0.0,3.49,0.0,,94.02,93.34,,,Visualizer
moment,9.57,0.8,0.0,3.53,0.0,,93.85,93.31,,,Visualizer
moment,9.792,0.81,0.0,3.56,0.0,,93.75,93.29,,,Visualizer
moment,10.017,0.91,0.0,3.48,0.0,,93.51,93.28,,,Visualizer
moment,10.243,0.94,0.0,3.5,0.0,,93.38,93.3,,,Visualizer
