information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T15:15:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/720380c1-e822-409d-a6c0-94cc057c6084,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.048,0.18,0.0,4.01,0.0,,92.68,91.66,,,Visualizer
moment,0.243,0.15,0.0,4.03,0.0,,92.64,91.85,,,Visualizer
moment,0.439,0.16,0.0,3.96,0.0,,91.64,91.96,,,Visualizer
moment,0.682,0.19,0.0,3.98,0.0,,90.51,92.0,,,Visualizer
moment,0.877,0.19,0.0,4.0,0.0,,90.23,91.98,,,Visualizer
moment,1.073,0.2,0.0,3.95,0.0,,90.3,91.94,,,Visualizer
moment,1.269,0.19,0.0,4.0,0.0,,90.44,91.98,,,Visualizer
moment,1.511,0.2,0.0,4.01,0.0,,90.68,91.92,,,Visualizer
moment,1.708,0.2,0.0,4.03,0.0,,91.02,91.93,,,Visualizer
moment,1.901,0.2,0.0,4.02,0.0,,91.26,91.96,,,Visualizer
moment,2.097,0.21,0.0,4.05,0.0,,91.71,91.93,,,Visualizer
moment,2.339,0.17,0.0,4.09,0.0,,92.02,91.9,,,Visualizer
moment,2.535,0.19,0.0,4.06,0.0,,92.3,91.84,,,Visualizer
moment,2.729,0.2,0.0,4.03,0.0,,92.4,91.92,,,Visualizer
moment,2.974,0.19,0.0,4.01,0.0,,92.57,91.87,,,Visualizer
moment,3.168,0.19,0.0,4.04,0.0,,92.54,91.88,,,Visualizer
moment,3.364,0.19,0.0,4.07,0.0,,92.4,91.89,,,Visualizer
moment,3.558,0.18,0.0,4.05,0.0,,92.33,91.87,,,Visualizer
moment,3.851,0.17,0.0,4.06,0.0,,91.98,91.88,,,Visualizer
moment,3.997,0.17,0.0,4.04,0.0,,91.54,91.93,,,Visualizer
moment,4.191,0.16,0.0,4.03,0.0,,91.3,91.88,,,Visualizer
moment,4.387,0.16,0.0,4.06,0.0,,90.71,91.91,,,Visualizer
moment,4.631,0.17,0.0,4.03,0.0,,90.23,91.85,,,Visualizer
moment,4.826,0.18,0.0,4.0,0.0,,89.89,91.93,,,Visualizer
moment,5.021,0.2,0.0,3.97,0.0,,89.45,91.92,,,Visualizer
moment,5.265,0.23,0.0,3.94,0.0,,89.12,91.88,,,Visualizer
moment,5.459,0.25,0.0,3.97,0.0,,88.88,91.93,,,Visualizer
moment,5.654,0.28,0.0,3.99,0.0,,88.71,91.88,,,Visualizer
moment,5.849,0.32,0.0,3.95,0.0,,88.75,91.92,,,Visualizer
moment,6.093,0.36,0.0,3.94,0.0,,88.75,91.92,,,Visualizer
moment,6.288,0.43,0.0,3.97,0.0,,88.95,91.91,,,Visualizer
moment,6.483,0.49,0.0,3.94,0.0,,89.02,91.88,,,Visualizer
moment,6.726,0.52,0.0,3.98,0.0,,89.18,91.85,,,Visualizer
moment,6.922,0.57,0.0,3.94,0.0,,89.32,91.77,,,Visualizer
moment,7.215,0.64,0.0,3.95,0.0,,89.42,91.77,,,Visualizer
moment,7.313,0.67,0.0,3.99,0.0,,89.59,91.77,,,Visualizer
moment,7.556,0.72,0.0,4.0,0.0,,89.59,91.7,,,Visualizer
moment,7.751,0.78,0.0,4.0,0.0,,89.62,91.69,,,Visualizer
moment,7.945,0.82,0.0,4.02,0.0,,89.79,91.68,,,Visualizer
moment,8.19,0.88,0.0,3.95,0.0,,89.79,91.7,,,Visualizer
moment,8.433,0.97,0.0,4.02,0.0,,89.55,91.73,,,Visualizer
moment,8.579,1.03,0.1,3.97,0.1,,89.49,91.62,,,Visualizer
moment,8.774,1.07,0.2,3.92,0.21,,89.39,91.64,,,Visualizer
moment,9.067,1.17,0.2,3.94,0.21,,89.35,91.58,,,Visualizer
moment,9.213,1.21,0.2,3.96,0.21,,89.02,91.64,,,Visualizer
moment,9.408,1.24,0.2,3.94,0.21,,88.91,91.53,,,Visualizer
moment,9.603,1.34,0.3,3.92,0.21,,88.71,91.51,,,Visualizer
moment,9.846,1.4,0.4,3.94,0.21,,88.51,91.47,,,Visualizer
moment,10.042,1.44,0.4,3.94,0.21,,88.24,91.4,,,Visualizer
moment,10.237,1.56,0.4,3.93,0.21,,88.14,91.42,,,Visualizer
moment,10.432,1.64,0.5,3.95,0.31,,88.0,91.43,,,Visualizer
moment,10.675,1.7,0.5,3.9,0.21,,87.94,91.3,,,Visualizer
moment,10.871,1.83,0.6,3.95,0.31,,88.04,91.25,,,Visualizer
moment,11.114,1.91,0.6,4.0,0.21,,87.97,91.27,,,Visualizer
moment,11.261,2.07,0.6,4.01,0.21,,88.04,91.2,,,Visualizer
moment,11.504,2.24,0.6,3.93,0.1,,88.17,91.19,,,Visualizer
moment,11.699,2.41,0.6,3.94,0.1,,88.27,91.12,,,Visualizer
moment,11.894,2.62,0.6,3.93,0.1,,88.41,91.04,,,Visualizer
moment,12.138,2.87,0.7,3.91,0.1,,88.64,91.02,,,Visualizer
moment,12.333,3.15,0.9,3.94,0.31,,88.78,90.98,,,Visualizer
moment,12.528,3.48,0.9,3.94,0.31,,88.75,90.81,,,Visualizer
moment,12.73,3.87,1.2,3.92,0.51,,88.91,90.71,,,Visualizer
moment,12.967,4.31,1.6,3.78,0.93,,88.75,90.69,,,Visualizer
moment,13.162,4.68,1.6,3.66,0.93,,88.78,90.57,,,Visualizer
moment,13.357,5.09,1.6,3.55,0.93,,88.95,90.44,,,Visualizer
moment,13.601,5.57,1.9,3.44,1.03,,88.71,90.35,,,Visualizer
moment,13.796,6.06,2.9,3.3,1.34,,88.98,90.33,,,Visualizer
moment,13.991,6.55,3.2,3.16,1.44,,88.98,90.25,,,Visualizer
moment,14.185,6.99,3.5,3.01,1.65,,88.91,90.14,,,Visualizer
moment,14.381,7.44,4.0,2.79,1.75,,88.98,90.06,,,Visualizer
moment,14.624,7.76,4.4,2.56,1.44,,89.02,90.04,,,Visualizer
moment,14.819,7.99,4.6,2.36,1.75,,88.98,89.95,,,Visualizer
moment,15.015,8.24,4.9,2.2,1.54,,88.95,89.86,,,Visualizer
moment,15.258,8.4,5.3,2.01,1.65,,88.98,89.84,,,Visualizer
moment,15.551,8.5,5.4,1.85,1.23,,88.91,89.83,,,Visualizer
moment,15.648,8.58,5.4,1.69,1.23,,88.91,89.75,,,Visualizer
moment,15.892,8.63,6.0,1.58,1.34,,88.98,89.67,,,Visualizer
moment,16.087,8.69,6.1,1.46,1.23,,88.91,89.66,,,Visualizer
moment,16.282,8.7,6.4,1.39,1.13,,88.75,89.61,,,Visualizer
moment,16.525,8.73,6.7,1.29,1.34,,88.91,89.57,,,Visualizer
