information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-21T15:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23cdd143-48ff-4e88-93b5-919a2581d741,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.42,0.0,3.99,0.0,,91.67,89.68,,,Visualizer
moment,0.242,0.41,0.0,4.03,0.0,,90.68,89.87,,,Visualizer
moment,0.438,0.38,0.0,4.5,0.0,,87.17,90.11,,,Visualizer
moment,0.632,0.44,0.0,5.25,0.0,,88.01,90.06,,,Visualizer
moment,0.878,0.49,0.0,5.97,0.0,,88.5,90.08,,,Visualizer
moment,1.071,0.5,0.0,6.53,0.0,,88.54,90.08,,,Visualizer
moment,1.266,0.56,0.0,6.96,0.0,,88.31,89.99,,,Visualizer
moment,1.51,0.68,0.0,7.29,0.0,,88.44,90.06,,,Visualizer
moment,1.704,0.7,0.0,7.54,0.0,,89.09,90.13,,,Visualizer
moment,1.899,0.67,0.0,7.73,0.0,,89.55,90.14,,,Visualizer
moment,2.146,0.72,0.0,7.85,0.0,,90.01,90.18,,,Visualizer
moment,2.338,0.74,0.0,7.95,0.0,,90.25,90.28,,,Visualizer
moment,2.534,0.75,0.0,8.07,0.0,,90.21,90.21,,,Visualizer
moment,2.728,0.75,0.0,8.16,0.0,,90.21,90.26,,,Visualizer
moment,2.972,0.75,0.0,8.23,0.0,,90.08,90.28,,,Visualizer
moment,3.167,0.78,0.0,8.29,0.0,,89.85,90.31,,,Visualizer
moment,3.411,0.84,0.0,8.35,0.0,,89.78,90.33,,,Visualizer
moment,3.606,0.93,0.0,8.39,0.0,,89.72,90.34,,,Visualizer
moment,3.802,1.0,0.0,8.43,0.0,,89.75,90.44,,,Visualizer
moment,3.996,1.14,0.0,8.4,0.0,,89.65,90.42,,,Visualizer
moment,4.191,1.29,0.0,8.39,0.0,,89.72,90.52,,,Visualizer
moment,4.436,1.43,0.0,8.36,0.0,,89.72,90.55,,,Visualizer
moment,4.631,1.64,0.0,8.27,0.0,,89.45,90.45,,,Visualizer
moment,4.826,1.85,0.0,8.2,0.0,,89.52,90.48,,,Visualizer
moment,5.07,2.08,0.0,8.1,0.0,,89.59,90.48,,,Visualizer
moment,5.263,2.33,0.0,8.02,0.0,,89.52,90.51,,,Visualizer
moment,5.459,2.63,0.0,7.9,0.0,,89.52,90.52,,,Visualizer
moment,5.656,2.98,0.0,7.69,0.0,,89.45,90.52,,,Visualizer
moment,5.849,3.33,0.0,7.22,0.0,,89.42,90.55,,,Visualizer
moment,6.14,3.51,0.0,6.6,0.0,,89.42,90.57,,,Visualizer
moment,6.288,3.61,0.0,5.84,0.0,,89.26,90.47,,,Visualizer
moment,6.483,3.72,0.2,5.05,0.21,,89.32,90.45,,,Visualizer
moment,6.677,3.72,0.4,4.26,0.43,,89.19,90.42,,,Visualizer
moment,6.921,3.62,0.4,3.58,0.43,,88.96,90.35,,,Visualizer
moment,7.116,3.54,1.0,2.99,1.07,,88.93,90.28,,,Visualizer
moment,7.311,3.45,1.3,2.48,1.17,,88.8,90.16,,,Visualizer
moment,7.506,3.37,1.3,2.07,1.17,,88.77,90.06,,,Visualizer
moment,7.75,3.31,1.3,1.74,0.64,,88.6,90.0,,,Visualizer
moment,7.945,3.25,1.5,1.48,0.64,,88.44,89.93,,,Visualizer
moment,8.143,3.2,2.0,1.27,0.96,,88.47,89.88,,,Visualizer
moment,8.385,3.17,1.9,1.03,0.64,,88.54,89.8,,,Visualizer
moment,8.635,3.13,2.1,0.93,0.85,,88.37,89.77,,,Visualizer
moment,8.776,3.09,2.0,0.85,0.53,,88.21,89.68,,,Visualizer
moment,9.017,3.09,2.1,0.77,0.43,,88.31,89.62,,,Visualizer
moment,9.261,3.1,2.5,0.65,0.64,,88.21,89.58,,,Visualizer
moment,9.407,3.03,2.4,0.61,0.53,,88.08,89.59,,,Visualizer
moment,9.603,3.02,2.4,0.59,0.43,,88.18,89.51,,,Visualizer
moment,9.797,3.08,2.7,0.52,0.75,,88.08,89.47,,,Visualizer
moment,10.042,3.03,2.7,0.51,0.43,,88.08,89.42,,,Visualizer
moment,10.288,3.02,2.6,0.44,0.11,,87.95,89.42,,,Visualizer
moment,10.43,3.04,2.9,0.47,0.53,,87.91,89.33,,,Visualizer
moment,10.676,3.03,3.0,0.49,0.64,,87.82,89.34,,,Visualizer
moment,10.87,3.11,2.9,0.51,0.21,,87.59,89.24,,,Visualizer
moment,11.065,3.17,2.9,0.4,0.21,,87.55,89.23,,,Visualizer
moment,11.308,3.02,3.1,0.31,0.21,,87.46,89.25,,,Visualizer
moment,11.503,2.9,3.1,0.34,0.21,,87.52,89.2,,,Visualizer
moment,11.699,2.95,3.2,0.36,0.21,,87.49,89.21,,,Visualizer
