information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-16T12:38:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/094eccb5-5d47-47d9-a9b6-f5251614bd47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.274,0.23,0.0,4.01,0.0,,191.7,187.75,,,Visualizer
moment,0.454,0.22,0.0,4.64,0.0,,191.64,188.12,,,Visualizer
moment,0.678,0.25,0.0,5.51,0.0,,189.86,188.39,,,Visualizer
moment,0.854,0.31,0.0,6.18,0.0,,189.33,188.24,,,Visualizer
moment,1.125,0.33,0.0,6.77,0.0,,189.44,188.32,,,Visualizer
moment,1.304,0.39,0.0,7.19,0.0,,189.44,188.37,,,Visualizer
moment,1.486,0.45,0.0,7.53,0.0,,189.75,188.31,,,Visualizer
moment,1.711,0.47,0.0,7.79,0.0,,190.22,188.28,,,Visualizer
moment,1.935,0.48,0.0,8.01,0.0,,190.34,188.38,,,Visualizer
moment,2.114,0.48,0.0,8.14,0.0,,190.93,188.55,,,Visualizer
moment,2.386,0.47,0.0,8.32,0.0,,191.46,188.89,,,Visualizer
moment,2.519,0.48,0.0,8.43,0.0,,191.94,189.13,,,Visualizer
moment,2.745,0.49,0.0,8.54,0.0,,192.18,189.24,,,Visualizer
moment,2.976,0.5,0.0,8.6,0.0,,192.72,189.53,,,Visualizer
moment,3.15,0.5,0.0,8.64,0.0,,192.72,189.79,,,Visualizer
moment,3.375,0.49,0.0,8.69,0.0,,193.14,190.16,,,Visualizer
moment,3.69,0.48,0.0,8.7,0.0,,193.14,190.22,,,Visualizer
moment,3.788,0.48,0.0,8.73,0.0,,193.08,190.3,,,Visualizer
moment,4.005,0.53,0.0,8.79,0.0,,193.14,190.55,,,Visualizer
moment,4.186,0.64,0.0,8.79,0.0,,193.32,190.77,,,Visualizer
moment,4.411,0.74,0.0,8.8,0.0,,193.14,190.86,,,Visualizer
moment,4.635,0.85,0.0,8.8,0.0,,193.14,191.02,,,Visualizer
