information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-11T15:50:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46a6cbe8-0c77-45c3-82c6-a2723d0c0428,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.025,0.0,0.0,3.92,0.0,,96.89,95.56,,,Visualizer
moment,0.219,0.02,0.0,3.95,0.0,,94.65,95.84,,,Visualizer
moment,0.424,0.03,0.0,3.97,0.0,,90.68,95.85,,,Visualizer
moment,0.62,0.1,0.0,3.98,0.0,,88.99,95.84,,,Visualizer
moment,0.875,0.11,0.0,3.98,0.0,,89.48,95.84,,,Visualizer
moment,1.068,0.11,0.0,3.97,0.0,,90.05,95.86,,,Visualizer
moment,1.275,0.18,0.0,3.98,0.0,,90.58,95.84,,,Visualizer
moment,1.469,0.21,0.0,3.99,0.0,,91.18,96.02,,,Visualizer
moment,1.668,0.29,0.0,3.98,0.0,,91.74,96.23,,,Visualizer
moment,1.87,0.37,0.0,4.0,0.0,,92.31,96.32,,,Visualizer
moment,2.121,0.35,0.0,4.0,0.0,,92.78,96.33,,,Visualizer
moment,2.317,0.32,0.0,3.99,0.0,,93.39,96.42,,,Visualizer
moment,2.521,0.31,0.0,4.0,0.0,,93.93,96.51,,,Visualizer
moment,2.719,0.25,0.0,4.01,0.0,,94.44,96.51,,,Visualizer
moment,2.927,0.31,0.0,3.99,0.0,,95.06,96.48,,,Visualizer
moment,3.128,0.32,0.0,4.01,0.0,,95.64,96.52,,,Visualizer
moment,3.377,0.27,0.0,4.01,0.0,,96.09,96.45,,,Visualizer
moment,3.569,0.4,0.0,3.98,0.0,,96.5,96.47,,,Visualizer
moment,3.821,0.46,0.0,3.99,0.0,,96.85,96.52,,,Visualizer
moment,3.968,0.39,0.0,3.96,0.0,,97.13,96.56,,,Visualizer
moment,4.17,0.41,0.0,4.05,0.0,,97.48,96.57,,,Visualizer
moment,4.368,0.35,0.0,3.98,0.0,,97.83,96.59,,,Visualizer
moment,4.622,0.35,-0.4,4.05,-0.32,,98.25,96.59,,,Visualizer
moment,4.83,0.39,-0.2,4.05,-0.16,,98.57,96.67,,,Visualizer
moment,5.038,0.44,-0.2,4.05,0.08,,98.92,96.68,,,Visualizer
moment,5.219,0.44,-0.2,4.06,-0.16,,99.42,96.81,,,Visualizer
moment,5.424,0.45,-0.2,4.02,-0.16,,99.67,96.85,,,Visualizer
moment,5.624,0.54,-0.2,4.01,-0.16,,99.74,96.92,,,Visualizer
moment,5.869,0.54,-0.2,3.98,-0.16,,99.92,96.99,,,Visualizer
moment,6.071,0.6,-0.3,3.99,-0.08,,100.17,97.06,,,Visualizer
moment,6.268,0.69,-0.2,3.99,0.0,,100.17,97.07,,,Visualizer
moment,6.47,0.73,-0.3,4.0,-0.08,,100.2,97.12,,,Visualizer
moment,6.672,0.75,-0.2,4.02,0.0,,100.13,97.23,,,Visualizer
moment,6.87,0.76,-0.2,4.03,0.0,,100.06,97.33,,,Visualizer
moment,7.067,0.74,-0.3,3.98,-0.08,,100.06,97.47,,,Visualizer
moment,7.32,0.83,-0.2,4.03,0.0,,99.88,97.62,,,Visualizer
moment,7.518,0.87,-0.2,4.0,0.0,,99.59,97.62,,,Visualizer
moment,7.719,0.88,-0.2,4.0,0.08,,99.63,97.76,,,Visualizer
moment,7.921,0.87,-0.2,4.02,0.08,,99.45,97.87,,,Visualizer
moment,8.119,0.84,-0.2,4.01,0.08,,99.24,97.87,,,Visualizer
moment,8.319,0.9,-0.2,4.01,0.0,,98.99,97.94,,,Visualizer
moment,8.568,0.88,-0.2,4.02,0.0,,98.82,97.9,,,Visualizer
moment,8.768,0.89,-0.2,3.99,0.0,,98.64,97.98,,,Visualizer
moment,8.969,0.89,-0.2,3.99,0.0,,98.6,97.94,,,Visualizer
moment,9.172,0.9,-0.2,4.01,0.0,,98.29,97.93,,,Visualizer
moment,9.39,0.98,-0.2,4.04,0.0,,98.18,97.98,,,Visualizer
moment,9.568,1.04,-0.2,3.98,0.0,,98.04,97.93,,,Visualizer
moment,9.836,1.04,-0.2,3.97,0.0,,98.0,97.91,,,Visualizer
moment,10.018,1.08,-0.2,3.99,0.0,,97.72,97.82,,,Visualizer
moment,10.221,1.26,-0.2,3.99,0.0,,97.59,97.81,,,Visualizer
moment,10.419,1.41,-0.2,3.99,0.0,,97.41,97.86,,,Visualizer
moment,10.622,1.49,-0.2,3.95,0.0,,97.2,97.85,,,Visualizer
moment,10.818,1.62,-0.2,3.99,0.0,,97.03,97.8,,,Visualizer
moment,11.078,1.85,-0.2,3.95,0.0,,97.13,97.66,,,Visualizer
moment,11.27,2.1,-0.2,3.93,0.0,,97.23,97.62,,,Visualizer
moment,11.467,2.28,0.0,3.96,0.16,,97.38,97.54,,,Visualizer
moment,11.668,2.59,0.0,3.94,0.16,,97.59,97.5,,,Visualizer
