information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-26T12:34:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole,text
meta,,,,,,,,,Beans,Marleny Imbachi,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,2.5,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6970086-2a16-4e31-b8ea-8170c5b0ca82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.269,0.85,0.0,4.09,0.0,,187.61,169.96,,,Visualizer
moment,0.449,1.0,0.0,4.61,0.0,,186.5,170.38,,,Visualizer
moment,0.629,1.15,0.0,5.05,0.0,,187.14,170.37,,,Visualizer
moment,0.899,1.08,0.0,5.24,0.0,,188.54,171.06,,,Visualizer
moment,1.079,1.02,0.0,5.46,0.0,,190.66,172.53,,,Visualizer
moment,1.259,1.06,0.0,5.65,0.0,,192.49,174.37,,,Visualizer
moment,1.483,1.06,0.0,5.75,0.0,,193.91,176.39,,,Visualizer
moment,1.709,1.07,0.0,5.95,0.0,,195.04,178.61,,,Visualizer
moment,1.889,1.04,0.0,5.95,0.0,,196.05,180.76,,,Visualizer
moment,2.114,1.02,0.0,6.09,0.0,,196.24,182.67,,,Visualizer
moment,2.294,0.98,0.0,6.06,0.0,,196.0,184.24,,,Visualizer
moment,2.519,0.91,0.0,6.06,0.0,,195.4,185.51,,,Visualizer
moment,2.744,0.9,0.0,6.09,0.0,,194.56,186.72,,,Visualizer
moment,2.924,0.91,0.0,6.06,0.0,,193.91,187.6,,,Visualizer
moment,3.148,0.91,0.0,6.03,0.0,,193.2,188.4,,,Visualizer
moment,3.374,0.98,0.0,5.94,0.0,,192.61,189.01,,,Visualizer
moment,3.553,1.06,0.0,6.02,0.0,,191.9,189.39,,,Visualizer
moment,3.779,1.12,0.0,6.04,0.0,,191.83,189.76,,,Visualizer
moment,4.003,1.22,0.0,5.98,0.0,,191.6,189.94,,,Visualizer
moment,4.183,1.38,0.0,6.02,0.0,,191.36,190.13,,,Visualizer
moment,4.453,1.49,0.0,6.01,0.0,,191.31,190.19,,,Visualizer
moment,4.588,1.64,0.0,5.96,0.0,,191.24,190.35,,,Visualizer
moment,4.859,1.81,0.0,5.9,0.0,,191.43,190.51,,,Visualizer
moment,5.084,2.0,0.0,5.96,0.0,,191.31,190.48,,,Visualizer
moment,5.264,2.24,0.0,6.01,0.0,,191.43,190.49,,,Visualizer
moment,5.444,2.56,0.0,5.95,0.0,,191.36,190.61,,,Visualizer
moment,5.668,3.01,0.0,5.85,0.0,,191.54,190.63,,,Visualizer
moment,5.894,3.62,0.0,5.78,0.0,,191.54,190.75,,,Visualizer
moment,6.073,4.28,0.0,5.34,0.0,,191.54,190.99,,,Visualizer
moment,6.254,4.64,0.0,4.65,0.0,,191.54,191.13,,,Visualizer
moment,6.523,4.71,0.0,3.84,0.0,,191.24,191.38,,,Visualizer
moment,6.703,4.55,0.0,3.1,0.0,,191.36,191.37,,,Visualizer
moment,6.973,4.34,0.0,2.53,0.0,,191.36,191.46,,,Visualizer
moment,7.108,4.2,0.31,1.99,0.34,,191.31,191.47,,,Visualizer
moment,7.333,3.93,0.42,1.55,0.47,,191.19,191.41,,,Visualizer
moment,7.513,3.64,0.43,1.21,0.48,,191.24,191.41,,,Visualizer
moment,7.739,3.46,0.62,0.94,0.69,,191.36,191.47,,,Visualizer
moment,8.014,3.3,0.78,0.73,0.87,,191.36,191.34,,,Visualizer
moment,8.144,3.17,0.97,0.57,0.58,,191.31,191.42,,,Visualizer
moment,8.369,3.03,0.98,0.44,0.62,,191.07,191.4,,,Visualizer
moment,8.548,2.9,1.17,0.34,0.62,,191.24,191.27,,,Visualizer
moment,8.774,2.78,1.27,0.27,0.71,,191.48,191.25,,,Visualizer
moment,8.998,2.69,1.38,0.21,0.66,,191.31,191.24,,,Visualizer
moment,9.178,2.6,1.48,0.16,0.58,,191.13,191.03,,,Visualizer
moment,9.452,2.52,1.6,0.13,0.44,,191.24,191.0,,,Visualizer
moment,9.628,2.45,1.71,0.1,0.49,,191.19,190.91,,,Visualizer
moment,9.808,2.38,1.7,0.08,0.36,,191.31,190.89,,,Visualizer
moment,10.08,2.31,1.85,0.06,0.54,,191.07,190.8,,,Visualizer
moment,10.304,2.24,1.86,0.05,0.41,,191.31,190.72,,,Visualizer
moment,10.438,2.19,2.17,0.04,0.5,,191.31,190.79,,,Visualizer
moment,10.708,2.14,2.2,0.03,0.54,,191.24,190.74,,,Visualizer
moment,10.888,2.08,2.19,0.02,0.38,,191.13,190.63,,,Visualizer
moment,11.068,2.03,2.28,0.02,0.47,,191.24,190.55,,,Visualizer
moment,11.293,2.02,2.27,0.31,0.3,,191.24,190.55,,,Visualizer
moment,11.518,2.2,2.5,0.66,0.37,,191.01,190.46,,,Visualizer
moment,11.699,2.57,2.5,1.23,0.34,,190.77,190.32,,,Visualizer
moment,11.923,3.27,2.5,1.65,0.34,,190.13,190.38,,,Visualizer
moment,12.148,3.89,2.58,1.97,0.33,,189.6,190.39,,,Visualizer
moment,12.328,4.61,2.81,2.13,0.34,,188.84,190.48,,,Visualizer
moment,12.508,5.27,2.89,2.14,0.44,,188.37,190.52,,,Visualizer
moment,12.823,5.76,3.03,2.05,0.59,,187.73,190.6,,,Visualizer
moment,12.958,6.19,3.3,1.95,0.8,,187.49,190.66,,,Visualizer
moment,13.139,6.51,3.34,1.79,0.76,,187.38,190.75,,,Visualizer
moment,13.363,6.7,3.57,1.68,0.84,,187.26,190.82,,,Visualizer
moment,13.641,6.87,3.6,1.6,0.78,,187.43,190.76,,,Visualizer
moment,13.769,7.01,3.99,1.52,1.11,,187.55,190.85,,,Visualizer
moment,14.083,7.21,4.06,1.43,0.84,,187.84,190.77,,,Visualizer
moment,14.263,7.17,4.53,1.38,1.07,,188.14,190.72,,,Visualizer
moment,14.398,7.31,4.69,1.33,1.21,,188.08,190.69,,,Visualizer
moment,14.623,7.35,4.81,1.31,1.21,,188.49,190.66,,,Visualizer
moment,14.893,7.35,5.16,1.25,1.25,,188.72,190.77,,,Visualizer
moment,15.028,7.4,5.48,1.23,1.21,,189.13,190.78,,,Visualizer
moment,15.298,7.39,5.57,1.25,1.15,,189.42,190.61,,,Visualizer
moment,15.433,7.43,5.9,1.26,1.21,,189.25,190.61,,,Visualizer
moment,15.705,7.43,6.17,1.26,1.3,,189.48,190.77,,,Visualizer
moment,15.883,7.46,6.44,1.26,1.28,,189.6,190.69,,,Visualizer
moment,16.063,7.48,6.69,1.27,1.34,,189.84,190.66,,,Visualizer
moment,16.333,7.43,6.91,1.3,1.3,,189.89,190.62,,,Visualizer
moment,16.513,7.45,7.29,1.28,1.41,,189.84,190.69,,,Visualizer
moment,16.693,7.42,7.53,1.29,1.37,,189.66,190.62,,,Visualizer
moment,16.918,7.47,7.8,1.3,1.35,,189.6,190.68,,,Visualizer
moment,17.143,7.46,8.21,1.35,1.44,,189.66,190.74,,,Visualizer
moment,17.323,7.48,8.48,1.39,1.5,,189.48,190.7,,,Visualizer
moment,17.548,7.51,8.76,1.38,1.48,,189.48,190.62,,,Visualizer
moment,17.773,7.4,9.07,1.43,1.55,,189.42,190.44,,,Visualizer
moment,17.953,7.44,9.36,1.44,1.6,,189.07,190.49,,,Visualizer
moment,18.178,7.49,9.63,1.48,1.58,,189.19,190.59,,,Visualizer
moment,18.363,7.48,10.14,1.49,1.69,,189.07,190.44,,,Visualizer
moment,18.583,7.47,10.42,1.51,1.67,,188.72,190.35,,,Visualizer
moment,18.763,7.48,10.69,1.51,1.67,,188.95,190.43,,,Visualizer
moment,18.988,7.46,10.98,1.53,1.65,,188.49,190.38,,,Visualizer
moment,19.258,7.5,11.32,1.53,1.68,,188.84,190.37,,,Visualizer
moment,19.393,7.5,11.75,1.56,1.62,,188.54,190.4,,,Visualizer
moment,19.618,7.48,12.12,1.57,1.72,,188.49,190.33,,,Visualizer
moment,19.888,7.52,12.44,1.6,1.79,,188.66,190.32,,,Visualizer
moment,20.023,7.5,12.95,1.64,1.81,,188.49,190.36,,,Visualizer
moment,20.248,7.51,13.26,1.63,1.8,,188.9,190.33,,,Visualizer
moment,20.522,7.49,13.61,1.66,1.9,,188.66,190.37,,,Visualizer
moment,20.698,7.42,13.92,1.66,1.83,,188.54,190.31,,,Visualizer
moment,20.878,7.44,14.42,1.66,1.83,,188.6,190.19,,,Visualizer
moment,21.058,7.4,14.59,1.67,1.82,,188.72,190.12,,,Visualizer
moment,21.328,7.38,15.15,1.71,1.9,,188.9,190.05,,,Visualizer
moment,21.508,7.35,15.48,1.72,1.9,,188.84,190.16,,,Visualizer
moment,21.688,7.28,16.0,1.75,1.92,,188.84,190.04,,,Visualizer
moment,21.958,7.29,16.12,1.73,1.89,,189.01,190.07,,,Visualizer
moment,22.138,7.19,16.69,1.76,1.97,,188.95,190.07,,,Visualizer
moment,22.408,7.17,17.03,1.76,1.88,,188.95,190.1,,,Visualizer
moment,22.543,7.12,17.56,1.77,1.97,,188.95,190.06,,,Visualizer
moment,22.768,7.06,17.67,1.8,1.85,,189.01,189.85,,,Visualizer
moment,22.948,7.02,18.22,1.78,1.93,,188.78,189.8,,,Visualizer
moment,23.173,6.95,18.4,1.81,1.9,,189.07,189.96,,,Visualizer
moment,23.398,6.92,18.92,1.82,1.91,,189.01,189.81,,,Visualizer
moment,23.578,6.87,19.3,1.82,1.93,,189.01,189.87,,,Visualizer
moment,23.803,6.79,19.75,1.83,1.88,,189.25,189.78,,,Visualizer
moment,23.983,6.77,20.16,1.81,1.95,,189.19,189.89,,,Visualizer
moment,24.208,6.71,20.52,1.84,1.95,,189.01,189.88,,,Visualizer
moment,24.433,6.67,20.8,1.89,1.88,,189.25,189.63,,,Visualizer
moment,24.615,6.7,21.19,1.9,1.91,,189.37,189.73,,,Visualizer
moment,24.883,6.69,21.54,1.9,1.99,,189.19,189.68,,,Visualizer
moment,25.018,6.67,22.06,1.88,1.91,,189.3,189.61,,,Visualizer
moment,25.243,6.67,22.43,1.92,2.0,,189.37,189.71,,,Visualizer
moment,25.558,6.67,22.78,1.92,1.98,,189.37,189.54,,,Visualizer
moment,25.648,6.69,23.33,1.89,1.99,,189.42,189.52,,,Visualizer
moment,25.873,6.64,23.51,1.93,1.98,,189.48,189.6,,,Visualizer
moment,26.142,6.62,23.96,1.91,1.88,,189.54,189.47,,,Visualizer
moment,26.323,6.65,24.53,1.95,1.94,,189.37,189.44,,,Visualizer
moment,26.503,6.68,24.71,1.96,1.98,,189.6,189.5,,,Visualizer
moment,26.818,6.64,25.28,1.94,1.96,,189.48,189.51,,,Visualizer
moment,26.908,6.64,25.78,1.98,2.02,,189.54,189.49,,,Visualizer
moment,27.133,6.66,25.97,1.98,2.01,,189.66,189.38,,,Visualizer
moment,27.313,6.64,26.31,1.99,1.98,,189.54,189.34,,,Visualizer
moment,27.538,6.64,26.7,2.01,1.96,,189.6,189.39,,,Visualizer
moment,27.762,6.64,27.08,2.02,2.0,,189.6,189.33,,,Visualizer
moment,27.942,6.62,27.56,2.01,1.98,,189.66,189.31,,,Visualizer
moment,28.168,6.61,27.95,2.06,2.01,,189.66,189.3,,,Visualizer
moment,28.393,6.66,28.32,2.06,2.02,,189.6,189.22,,,Visualizer
moment,28.572,6.63,28.91,2.06,2.03,,189.72,189.09,,,Visualizer
moment,28.798,6.64,29.31,2.05,2.12,,189.72,189.19,,,Visualizer
moment,29.023,6.65,29.65,2.1,2.1,,189.89,189.16,,,Visualizer
moment,29.203,6.68,30.16,2.06,2.04,,189.66,189.16,,,Visualizer
moment,29.428,6.64,30.36,2.08,2.05,,189.95,189.14,,,Visualizer
moment,29.608,6.63,30.75,2.08,2.04,,189.6,189.23,,,Visualizer
moment,29.833,6.63,31.31,2.08,2.04,,189.89,189.29,,,Visualizer
moment,30.058,6.58,31.62,2.1,2.04,,189.84,189.01,,,Visualizer
moment,30.327,6.62,32.05,2.09,2.1,,190.01,189.08,,,Visualizer
