information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-13T18:33:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,mambo uganda,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30a28e88-207c-437a-8790-89fa000c3c8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.28,0.0,3.68,0.0,,91.94,91.43,,,Visualizer
moment,0.316,0.39,0.0,3.4,0.0,,88.92,91.7,,,Visualizer
moment,0.496,0.35,0.0,3.07,0.0,,87.94,91.71,,,Visualizer
moment,0.765,0.27,0.0,2.63,0.0,,88.23,91.65,,,Visualizer
moment,0.99,0.41,0.0,2.17,0.0,,88.36,91.67,,,Visualizer
moment,1.26,0.34,0.0,1.75,0.0,,88.79,91.61,,,Visualizer
moment,1.485,0.24,0.0,1.42,0.0,,89.12,91.48,,,Visualizer
moment,1.755,0.24,0.0,1.2,0.0,,89.35,91.33,,,Visualizer
moment,1.98,0.21,0.0,0.94,0.0,,89.45,91.29,,,Visualizer
moment,2.25,0.08,0.0,0.73,0.0,,89.52,91.17,,,Visualizer
moment,2.476,0.06,0.0,0.57,0.0,,89.75,91.1,,,Visualizer
moment,2.745,0.04,0.0,0.44,0.0,,89.88,91.04,,,Visualizer
moment,3.015,0.04,0.0,0.34,0.0,,90.01,91.03,,,Visualizer
moment,3.24,0.0,0.0,0.27,0.0,,90.24,91.03,,,Visualizer
moment,3.51,0.01,0.0,0.21,0.0,,90.94,91.04,,,Visualizer
moment,3.735,0.02,0.0,0.16,0.0,,91.64,91.03,,,Visualizer
moment,4.005,0.01,0.0,0.13,0.0,,92.55,91.09,,,Visualizer
moment,4.23,0.01,0.0,0.1,0.0,,93.36,91.12,,,Visualizer
moment,4.5,0.01,0.0,0.08,0.0,,94.0,91.14,,,Visualizer
moment,4.725,0.0,0.0,0.06,0.0,,94.58,91.11,,,Visualizer
moment,4.995,0.0,0.0,0.05,0.0,,94.96,91.08,,,Visualizer
moment,5.265,0.01,0.0,0.04,0.0,,95.44,91.14,,,Visualizer
moment,5.49,0.01,0.0,0.03,0.0,,95.68,91.0,,,Visualizer
moment,5.76,0.0,0.0,0.02,0.0,,95.92,91.01,,,Visualizer
moment,5.985,0.0,0.0,0.02,0.0,,96.2,91.04,,,Visualizer
moment,6.255,0.0,0.0,0.01,0.0,,96.4,91.1,,,Visualizer
moment,6.48,0.02,0.0,0.01,0.0,,96.57,91.17,,,Visualizer
moment,6.75,0.01,0.0,0.01,0.0,,96.61,91.19,,,Visualizer
moment,7.02,0.0,0.0,0.01,0.0,,96.78,91.27,,,Visualizer
moment,7.245,0.01,0.0,0.0,0.0,,96.92,91.33,,,Visualizer
moment,7.515,0.0,0.0,0.0,0.0,,96.92,91.38,,,Visualizer
moment,7.74,0.0,0.0,0.0,0.0,,97.16,91.45,,,Visualizer
moment,8.01,0.0,0.0,0.0,0.0,,97.03,91.5,,,Visualizer
moment,8.325,0.0,0.0,0.0,0.0,,97.13,91.51,,,Visualizer
moment,8.505,0.0,0.0,0.0,0.0,,97.03,91.47,,,Visualizer
moment,8.73,0.0,3.3,0.0,3.24,,96.92,91.56,,,Visualizer
moment,9.0,0.0,2.2,0.0,2.16,,96.64,91.55,,,Visualizer
moment,9.225,0.0,-113.2,0.0,-111.17,,96.33,91.48,,,Visualizer
moment,9.54,0.0,-117.9,0.0,-115.78,,95.99,91.42,,,Visualizer
moment,9.765,0.0,-124.5,0.0,-122.46,,95.64,91.43,,,Visualizer
moment,9.99,0.0,-109.6,0.0,-49.2,,95.33,91.41,,,Visualizer
moment,10.26,0.0,-115.7,0.0,-2.85,,95.23,91.28,,,Visualizer
moment,10.485,0.0,-115.8,0.0,2.06,,95.02,91.23,,,Visualizer
moment,10.755,0.0,-115.8,0.0,8.54,,94.79,91.21,,,Visualizer
moment,10.98,0.0,-115.9,0.0,-6.19,,94.51,91.11,,,Visualizer
moment,11.25,0.0,-115.8,0.0,-0.1,,94.44,91.06,,,Visualizer
moment,11.475,0.0,-115.8,0.0,-0.29,,94.38,91.02,,,Visualizer
moment,11.745,0.0,-115.8,0.0,0.0,,94.31,91.01,,,Visualizer
moment,12.015,0.0,-115.8,0.0,0.0,,94.2,90.97,,,Visualizer
moment,12.24,0.0,-115.8,0.0,0.0,,94.04,90.92,,,Visualizer
moment,12.51,0.0,-115.8,0.07,0.0,,93.9,90.88,,,Visualizer
moment,12.735,0.0,-115.8,0.11,0.0,,93.73,90.93,,,Visualizer
moment,13.005,0.0,-115.8,0.09,0.0,,93.49,90.88,,,Visualizer
moment,13.23,0.0,-115.8,0.07,0.0,,93.25,90.89,,,Visualizer
moment,13.5,0.0,-115.8,0.05,0.0,,93.22,90.94,,,Visualizer
moment,13.725,0.0,-114.6,0.04,1.18,,93.19,90.97,,,Visualizer
moment,13.995,0.0,-113.3,0.03,2.46,,93.12,90.95,,,Visualizer
moment,14.265,0.0,-115.6,0.03,0.2,,92.95,91.0,,,Visualizer
moment,14.49,0.0,-115.9,0.02,-0.1,,92.82,91.03,,,Visualizer
moment,14.76,0.0,-115.8,0.02,-1.18,,92.85,91.11,,,Visualizer
moment,14.985,0.0,-115.8,0.01,-2.45,,92.88,91.09,,,Visualizer
moment,15.255,0.0,-115.8,0.01,-0.2,,92.85,91.07,,,Visualizer
moment,15.48,0.0,-115.8,0.01,0.0,,92.78,91.01,,,Visualizer
moment,15.75,0.0,-115.8,0.01,0.0,,92.75,91.03,,,Visualizer
moment,15.975,0.0,-115.8,0.0,0.0,,92.82,91.05,,,Visualizer
moment,16.245,0.0,-115.8,0.25,0.0,,92.78,90.99,,,Visualizer
moment,16.515,0.0,-115.8,1.05,0.0,,92.75,90.89,,,Visualizer
moment,16.74,0.0,-115.8,2.31,0.0,,92.82,90.86,,,Visualizer
moment,17.01,0.0,-115.8,3.45,0.0,,92.78,90.89,,,Visualizer
moment,17.234,0.0,-109.5,4.34,6.19,,92.58,90.87,,,Visualizer
moment,17.505,0.0,-100.2,5.07,15.32,,92.45,90.84,,,Visualizer
moment,17.729,0.0,-116.6,5.64,-0.79,,92.08,90.84,,,Visualizer
moment,17.999,0.08,31.6,6.03,144.74,,90.57,90.78,,,Visualizer
moment,18.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.24,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.23,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
