information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-25T21:57:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26f1bd40-78ae-4eeb-be5a-9c53bee27b59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.8,0.0,4.1,0.0,,90.57,87.02,,,Visualizer
moment,0.26,0.69,0.0,4.05,0.0,,88.2,87.23,,,Visualizer
moment,0.524,0.63,0.0,4.07,0.0,,89.21,87.42,,,Visualizer
moment,0.748,0.58,0.0,3.98,0.0,,90.11,87.66,,,Visualizer
moment,1.01,0.61,0.0,4.01,0.0,,90.71,87.9,,,Visualizer
moment,1.273,0.58,0.0,4.04,0.0,,91.17,88.06,,,Visualizer
moment,1.498,0.53,0.0,4.05,0.0,,91.51,88.22,,,Visualizer
moment,1.76,0.6,0.0,4.03,0.0,,91.84,88.43,,,Visualizer
moment,2.023,0.64,0.0,4.01,0.0,,91.88,88.67,,,Visualizer
moment,2.248,0.58,0.0,3.98,0.0,,91.71,88.96,,,Visualizer
moment,2.512,0.58,0.0,3.97,0.0,,91.61,89.13,,,Visualizer
moment,2.773,0.58,0.0,3.94,0.0,,91.14,89.33,,,Visualizer
moment,2.998,0.55,0.0,3.94,0.0,,90.44,89.47,,,Visualizer
moment,3.261,0.55,0.0,3.9,0.0,,89.45,89.69,,,Visualizer
moment,3.523,0.56,0.0,3.96,0.0,,88.79,89.87,,,Visualizer
moment,3.748,0.65,0.0,3.97,0.0,,88.36,89.94,,,Visualizer
moment,4.011,0.73,0.0,3.95,0.0,,87.87,90.1,,,Visualizer
moment,4.273,0.87,0.0,4.0,0.0,,87.57,90.05,,,Visualizer
moment,4.498,0.96,0.0,4.03,0.0,,87.34,89.95,,,Visualizer
moment,4.76,1.08,0.0,3.98,0.0,,86.95,89.97,,,Visualizer
moment,5.023,1.26,0.0,4.01,0.0,,86.73,89.9,,,Visualizer
moment,5.248,1.37,0.0,4.08,0.0,,86.73,89.78,,,Visualizer
moment,5.51,1.42,0.0,4.09,0.0,,86.53,89.75,,,Visualizer
moment,5.773,1.64,0.0,4.07,0.0,,86.59,89.65,,,Visualizer
moment,5.998,1.8,0.0,4.09,0.0,,86.53,89.49,,,Visualizer
moment,6.261,1.9,0.0,4.05,0.0,,86.3,89.41,,,Visualizer
moment,6.523,2.05,0.0,4.07,0.0,,86.4,89.3,,,Visualizer
moment,6.748,2.25,0.0,4.08,0.0,,86.07,89.21,,,Visualizer
moment,7.01,2.48,0.0,4.07,0.0,,86.11,89.08,,,Visualizer
moment,7.273,2.73,0.0,4.08,0.0,,86.04,89.05,,,Visualizer
moment,7.498,3.12,0.0,4.04,0.0,,86.01,88.96,,,Visualizer
moment,7.76,3.62,0.0,4.12,0.0,,86.01,88.87,,,Visualizer
moment,8.023,4.34,0.55,4.08,0.59,,85.98,88.79,,,Visualizer
moment,8.248,4.96,0.85,3.87,0.91,,85.75,88.74,,,Visualizer
moment,8.51,5.4,1.2,3.66,1.29,,85.59,88.68,,,Visualizer
moment,8.773,5.86,1.94,3.49,2.08,,85.62,88.66,,,Visualizer
moment,8.998,6.29,2.35,3.35,1.93,,85.59,88.5,,,Visualizer
moment,9.261,6.74,3.02,3.16,2.09,,85.46,88.43,,,Visualizer
moment,9.523,7.19,3.4,2.98,2.36,,85.46,88.4,,,Visualizer
moment,9.748,7.5,3.71,2.8,1.64,,85.55,88.44,,,Visualizer
moment,10.01,7.79,4.3,2.62,1.93,,85.62,88.35,,,Visualizer
moment,10.314,7.94,4.76,2.42,1.62,,85.52,88.23,,,Visualizer
moment,10.498,8.08,5.11,2.33,1.8,,85.62,88.23,,,Visualizer
moment,10.76,8.3,5.48,2.17,1.7,,85.65,88.17,,,Visualizer
moment,11.023,8.33,5.81,2.08,1.62,,85.68,88.15,,,Visualizer
moment,11.248,8.41,6.32,1.99,1.68,,85.75,88.07,,,Visualizer
moment,11.512,8.39,6.69,1.89,1.53,,85.68,88.02,,,Visualizer
moment,11.773,8.39,7.09,1.86,1.56,,85.88,88.03,,,Visualizer
moment,11.998,8.5,7.41,1.81,1.5,,85.91,87.99,,,Visualizer
moment,12.26,8.45,7.87,1.79,1.51,,86.01,87.95,,,Visualizer
moment,12.523,8.5,8.34,1.76,1.61,,85.98,87.97,,,Visualizer
moment,12.748,8.54,8.58,1.73,1.6,,85.95,87.96,,,Visualizer
moment,13.01,8.49,9.05,1.71,1.55,,86.01,87.93,,,Visualizer
moment,13.273,8.53,9.52,1.71,1.63,,86.17,87.91,,,Visualizer
moment,13.498,8.58,9.87,1.72,1.64,,86.17,87.84,,,Visualizer
moment,13.761,8.6,10.17,1.7,1.71,,86.34,87.88,,,Visualizer
moment,14.023,8.54,10.62,1.7,1.69,,86.24,87.85,,,Visualizer
moment,14.248,8.63,11.14,1.68,1.74,,86.34,87.86,,,Visualizer
moment,14.512,8.57,11.61,1.73,1.71,,86.46,87.81,,,Visualizer
moment,14.772,8.58,12.06,1.72,1.65,,86.46,87.75,,,Visualizer
moment,14.998,8.59,12.38,1.72,1.76,,86.69,87.82,,,Visualizer
moment,15.26,8.55,12.92,1.76,1.76,,86.76,87.81,,,Visualizer
moment,15.523,8.6,13.47,1.77,1.82,,86.73,87.75,,,Visualizer
moment,15.748,8.53,13.78,1.79,1.85,,86.86,87.72,,,Visualizer
moment,16.014,8.54,14.14,1.76,1.89,,86.95,87.73,,,Visualizer
moment,16.273,8.47,14.67,1.81,1.88,,87.09,87.68,,,Visualizer
moment,16.498,8.5,15.23,1.81,1.89,,87.25,87.61,,,Visualizer
moment,16.762,8.45,15.76,1.88,1.92,,87.38,87.61,,,Visualizer
moment,17.023,8.48,16.31,1.9,1.94,,87.51,87.67,,,Visualizer
moment,17.285,8.45,16.73,1.94,2.04,,87.64,87.6,,,Visualizer
moment,17.51,8.43,17.34,1.96,2.02,,87.74,87.68,,,Visualizer
moment,17.773,8.38,17.87,2.01,2.04,,87.7,87.7,,,Visualizer
moment,17.998,8.38,18.27,1.99,2.11,,88.0,87.6,,,Visualizer
moment,18.26,8.32,18.68,2.02,2.09,,88.1,87.6,,,Visualizer
moment,18.522,8.36,19.48,2.01,2.08,,88.13,87.54,,,Visualizer
moment,18.748,8.3,19.93,2.07,2.21,,88.2,87.62,,,Visualizer
moment,19.01,8.3,20.58,2.1,2.27,,88.36,87.57,,,Visualizer
moment,19.273,8.33,20.84,2.1,2.12,,88.33,87.64,,,Visualizer
moment,19.498,8.23,21.57,2.16,2.25,,88.49,87.58,,,Visualizer
moment,19.765,8.28,22.17,2.14,2.21,,88.52,87.55,,,Visualizer
moment,20.023,8.25,22.74,2.15,2.32,,88.49,87.63,,,Visualizer
moment,20.248,8.19,23.27,2.17,2.41,,88.62,87.64,,,Visualizer
moment,20.515,8.19,24.02,2.23,2.31,,88.69,87.62,,,Visualizer
moment,20.773,8.18,24.43,2.23,2.43,,88.85,87.64,,,Visualizer
moment,20.998,8.09,25.17,2.25,2.43,,88.92,87.67,,,Visualizer
moment,21.26,8.14,25.83,2.25,2.46,,88.95,87.62,,,Visualizer
moment,21.522,8.11,26.34,2.27,2.49,,88.98,87.65,,,Visualizer
moment,21.748,8.07,26.75,2.31,2.49,,89.12,87.7,,,Visualizer
moment,22.01,8.03,27.45,2.35,2.45,,89.02,87.69,,,Visualizer
moment,22.273,8.07,28.16,2.39,2.5,,89.15,87.69,,,Visualizer
moment,22.498,8.03,28.83,2.41,2.43,,89.09,87.68,,,Visualizer
moment,22.762,8.03,29.58,2.42,2.51,,89.15,87.76,,,Visualizer
moment,23.023,8.03,30.08,2.41,2.55,,89.18,87.74,,,Visualizer
moment,23.248,7.95,30.79,2.43,2.62,,89.09,87.69,,,Visualizer
moment,23.51,7.94,31.58,2.45,2.69,,89.25,87.73,,,Visualizer
moment,23.773,7.97,32.0,2.45,2.6,,89.12,87.78,,,Visualizer
moment,23.998,7.94,32.87,2.48,2.74,,89.15,87.8,,,Visualizer
moment,24.26,7.9,33.33,2.54,2.73,,89.25,87.79,,,Visualizer
moment,24.523,7.9,34.13,2.51,2.74,,89.25,87.85,,,Visualizer
moment,24.747,7.85,34.78,2.55,2.72,,89.28,87.85,,,Visualizer
moment,25.048,7.84,35.62,2.56,2.73,,89.21,87.8,,,Visualizer
moment,25.273,7.82,36.1,2.56,2.72,,89.28,87.8,,,Visualizer
moment,25.498,7.85,36.84,2.55,2.65,,89.32,87.78,,,Visualizer
moment,25.765,7.8,37.69,2.58,2.85,,89.28,87.84,,,Visualizer
moment,26.022,7.74,38.15,2.58,2.72,,89.25,87.93,,,Visualizer
moment,26.248,7.77,38.96,2.63,2.78,,89.21,87.95,,,Visualizer
moment,26.51,7.71,39.79,2.66,2.87,,89.38,87.93,,,Visualizer
moment,26.772,7.71,40.35,2.65,2.86,,89.28,87.84,,,Visualizer
