information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-19T13:24:50Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ea26f88-9c59-47d7-b3ba-a86eba4705c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.0,0.0,4.13,0.0,,87.41,85.1,,,Visualizer
moment,0.269,1.26,0.0,5.02,0.0,,84.68,85.4,,,Visualizer
moment,0.494,1.67,0.0,5.67,0.0,,84.91,85.34,,,Visualizer
moment,0.763,1.9,0.0,6.21,0.0,,85.33,85.19,,,Visualizer
moment,0.989,1.87,0.0,6.64,0.0,,85.65,85.02,,,Visualizer
moment,1.259,1.75,0.0,6.99,0.0,,85.65,84.74,,,Visualizer
moment,1.484,1.69,0.0,7.22,0.0,,85.65,84.78,,,Visualizer
moment,1.76,1.58,0.0,7.4,0.0,,85.49,84.99,,,Visualizer
moment,1.979,1.49,0.0,7.56,0.0,,85.43,85.21,,,Visualizer
moment,2.249,1.56,0.0,7.68,0.0,,85.43,85.38,,,Visualizer
moment,2.519,1.58,0.0,7.74,0.0,,85.33,85.47,,,Visualizer
moment,2.744,1.56,0.0,7.81,0.0,,85.3,85.52,,,Visualizer
moment,3.015,1.67,0.0,7.84,0.0,,85.27,85.54,,,Visualizer
moment,3.239,1.86,0.0,7.91,0.0,,85.43,85.62,,,Visualizer
moment,3.509,2.06,0.0,7.99,0.0,,85.14,85.66,,,Visualizer
moment,3.734,2.34,0.0,8.0,0.0,,85.07,85.63,,,Visualizer
moment,4.004,2.68,0.0,8.02,0.0,,84.81,85.58,,,Visualizer
moment,4.273,3.08,0.0,8.04,0.0,,84.62,85.49,,,Visualizer
moment,4.499,3.69,0.0,7.88,0.0,,84.43,85.45,,,Visualizer
moment,4.768,4.43,0.0,7.47,0.0,,84.17,85.43,,,Visualizer
moment,4.993,5.47,0.0,6.68,0.0,,84.1,85.35,,,Visualizer
moment,5.264,6.05,0.0,5.78,0.0,,83.55,85.26,,,Visualizer
moment,5.488,6.13,0.0,4.77,0.0,,83.01,85.21,,,Visualizer
moment,5.758,5.78,0.0,3.96,0.0,,82.4,85.15,,,Visualizer
moment,5.983,5.44,0.0,3.12,0.0,,81.92,85.01,,,Visualizer
moment,6.253,4.78,0.0,2.47,0.0,,81.57,85.05,,,Visualizer
moment,6.523,4.32,0.0,1.97,0.0,,81.34,85.04,,,Visualizer
