information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T12:39:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dee1529-905b-4804-911c-bd184959c433,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.67,0.0,3.96,0.0,,90.67,87.87,,,Visualizer
moment,0.314,0.74,0.0,4.75,0.0,,90.54,88.08,,,Visualizer
moment,0.494,0.81,0.0,5.65,0.0,,89.51,88.15,,,Visualizer
moment,0.629,1.01,0.0,6.31,0.0,,89.51,88.22,,,Visualizer
moment,0.9,1.2,0.0,6.85,0.0,,89.87,88.35,,,Visualizer
moment,1.079,1.18,0.0,7.19,0.0,,90.34,88.37,,,Visualizer
moment,1.259,1.13,0.0,7.52,0.0,,90.67,88.54,,,Visualizer
moment,1.439,1.16,0.0,7.71,0.0,,90.9,88.73,,,Visualizer
moment,1.709,1.14,0.0,7.83,0.0,,91.13,88.89,,,Visualizer
moment,1.889,1.1,0.0,7.94,0.0,,91.17,89.04,,,Visualizer
moment,2.069,1.08,0.0,8.05,0.0,,91.33,89.3,,,Visualizer
moment,2.339,1.13,0.0,8.15,0.0,,91.3,89.45,,,Visualizer
moment,2.564,1.18,0.0,8.23,0.0,,91.2,89.6,,,Visualizer
moment,2.699,1.29,0.0,8.23,0.0,,91.13,89.67,,,Visualizer
moment,2.97,1.43,0.0,8.27,0.0,,91.04,89.77,,,Visualizer
moment,3.194,1.6,0.0,8.22,0.0,,91.04,89.86,,,Visualizer
moment,3.329,1.79,0.0,8.16,0.0,,90.8,90.0,,,Visualizer
moment,3.554,2.08,0.0,8.0,0.0,,90.43,90.04,,,Visualizer
moment,3.734,2.4,0.0,7.68,0.0,,90.27,90.05,,,Visualizer
moment,3.959,2.71,0.0,7.19,0.0,,90.07,90.17,,,Visualizer
moment,4.274,3.06,0.0,6.52,0.0,,89.94,90.09,,,Visualizer
moment,4.364,3.29,0.0,5.68,0.0,,89.77,90.03,,,Visualizer
moment,4.589,3.38,0.0,4.88,0.0,,89.71,90.18,,,Visualizer
moment,4.859,3.44,0.0,4.01,0.0,,89.71,90.05,,,Visualizer
moment,4.994,3.36,0.0,3.36,0.0,,89.57,89.99,,,Visualizer
moment,5.219,3.37,0.0,2.78,0.0,,89.44,89.95,,,Visualizer
moment,5.399,3.28,0.0,2.27,0.0,,89.38,90.0,,,Visualizer
moment,5.624,3.19,0.0,1.88,0.0,,89.44,89.92,,,Visualizer
moment,5.894,3.18,0.0,1.61,0.0,,89.31,89.87,,,Visualizer
moment,6.029,3.21,0.0,1.31,0.0,,89.41,89.76,,,Visualizer
moment,6.254,3.17,0.0,1.15,0.0,,89.28,89.79,,,Visualizer
moment,6.524,3.17,0.0,0.91,0.0,,89.21,89.81,,,Visualizer
moment,6.704,3.03,0.0,0.75,0.0,,89.38,89.77,,,Visualizer
moment,6.884,3.02,0.0,0.68,0.0,,89.31,89.77,,,Visualizer
moment,7.154,3.04,0.0,0.64,0.0,,89.14,89.79,,,Visualizer
moment,7.289,3.1,0.0,0.54,0.0,,89.24,89.69,,,Visualizer
moment,7.559,3.06,0.0,0.42,0.0,,89.21,89.71,,,Visualizer
moment,7.694,2.99,0.0,0.46,0.0,,89.18,89.78,,,Visualizer
moment,7.964,3.05,0.0,0.37,0.0,,89.18,89.73,,,Visualizer
moment,8.189,2.97,0.0,0.41,0.0,,89.14,89.65,,,Visualizer
moment,8.324,3.14,0.0,0.45,0.0,,89.04,89.6,,,Visualizer
moment,8.549,3.15,0.0,0.36,0.0,,89.14,89.61,,,Visualizer
moment,8.819,3.06,0.0,0.28,0.0,,89.14,89.6,,,Visualizer
moment,8.954,2.98,0.0,0.22,0.0,,89.04,89.54,,,Visualizer
moment,9.269,2.93,0.0,0.3,0.0,,89.11,89.53,,,Visualizer
moment,9.359,3.02,0.0,0.25,0.0,,88.88,89.52,,,Visualizer
moment,9.584,2.97,0.0,0.32,0.0,,89.01,89.54,,,Visualizer
moment,9.899,3.09,0.0,0.27,0.0,,88.91,89.56,,,Visualizer
moment,9.989,3.04,0.0,0.21,0.0,,88.95,89.5,,,Visualizer
moment,10.214,2.94,0.0,0.24,0.0,,88.91,89.47,,,Visualizer
moment,10.484,3.01,0.0,0.26,0.0,,88.95,89.49,,,Visualizer
