information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-23T17:32:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56b54952-1b99-4491-a1a4-c4ca5d0ca500,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.24,0.0,4.0,0.0,,89.11,85.01,,,Visualizer
moment,0.449,0.19,0.0,4.89,0.0,,88.84,85.09,,,Visualizer
moment,0.674,0.15,0.0,6.08,0.0,,86.2,85.11,,,Visualizer
moment,0.854,0.17,0.0,7.04,0.0,,82.21,85.1,,,Visualizer
moment,1.079,0.23,0.0,7.6,0.0,,79.11,85.12,,,Visualizer
moment,1.259,0.32,0.0,8.04,0.0,,76.95,85.18,,,Visualizer
moment,1.484,0.5,0.0,8.39,0.0,,75.96,85.23,,,Visualizer
moment,1.709,0.71,0.0,8.55,0.0,,76.03,85.17,,,Visualizer
moment,1.889,1.04,0.0,8.73,0.0,,77.08,85.17,,,Visualizer
moment,2.113,1.28,0.0,8.71,0.0,,78.67,85.07,,,Visualizer
moment,2.339,1.38,0.0,8.78,0.0,,80.52,84.88,,,Visualizer
moment,2.519,1.55,0.0,8.87,0.0,,82.43,84.84,,,Visualizer
moment,2.744,1.61,0.0,8.79,0.0,,84.17,84.82,,,Visualizer
moment,2.924,1.56,0.0,8.83,0.0,,85.49,84.87,,,Visualizer
moment,3.149,1.6,0.0,8.79,0.0,,86.75,84.98,,,Visualizer
moment,3.373,1.59,0.0,8.76,0.0,,87.8,85.15,,,Visualizer
moment,3.554,1.67,0.0,8.86,0.0,,88.71,85.37,,,Visualizer
moment,3.779,1.81,0.0,8.87,0.0,,89.44,85.57,,,Visualizer
moment,4.003,1.88,0.0,8.92,0.0,,90.16,85.84,,,Visualizer
moment,4.229,2.02,0.0,9.06,0.0,,90.33,86.13,,,Visualizer
moment,4.409,2.15,0.0,9.12,0.0,,90.39,86.48,,,Visualizer
moment,4.633,2.32,0.0,9.18,0.0,,90.33,86.85,,,Visualizer
moment,4.814,2.58,0.0,9.2,0.0,,90.13,87.25,,,Visualizer
moment,5.038,2.92,0.0,9.05,0.0,,89.77,87.42,,,Visualizer
moment,5.219,3.27,0.2,8.75,0.2,,89.24,87.73,,,Visualizer
moment,5.443,3.51,1.2,8.22,1.18,,88.78,87.86,,,Visualizer
moment,5.669,3.64,2.1,7.56,2.07,,88.58,87.98,,,Visualizer
moment,5.893,3.79,2.8,6.79,2.76,,88.12,88.06,,,Visualizer
moment,6.073,3.92,3.9,5.95,3.84,,87.63,88.1,,,Visualizer
moment,6.299,3.9,4.4,5.1,3.75,,87.4,88.07,,,Visualizer
moment,6.479,3.79,5.0,4.38,3.25,,87.11,88.08,,,Visualizer
moment,6.703,3.66,5.2,3.74,2.76,,86.91,88.1,,,Visualizer
moment,6.884,3.58,5.7,3.19,2.86,,86.72,88.03,,,Visualizer
moment,7.108,3.49,5.8,2.68,2.46,,86.53,87.98,,,Visualizer
moment,7.333,3.36,6.2,2.39,1.77,,86.23,87.93,,,Visualizer
moment,7.558,3.38,6.5,2.04,1.48,,86.14,87.9,,,Visualizer
moment,7.738,3.23,6.6,1.77,1.38,,86.04,87.92,,,Visualizer
moment,7.963,3.15,6.9,1.62,1.18,,85.91,87.86,,,Visualizer
moment,8.143,3.19,7.0,1.5,0.99,,85.88,87.82,,,Visualizer
moment,8.368,3.16,7.3,1.34,1.08,,85.68,87.76,,,Visualizer
moment,8.593,3.09,7.4,1.21,0.89,,85.68,87.7,,,Visualizer
moment,8.773,3.05,7.8,1.17,0.99,,85.62,87.71,,,Visualizer
moment,8.998,3.04,7.8,1.1,0.89,,85.46,87.63,,,Visualizer
moment,9.223,3.08,8.0,1.1,0.79,,85.39,87.64,,,Visualizer
moment,9.403,3.14,8.2,0.99,0.89,,85.23,87.56,,,Visualizer
moment,9.628,3.04,8.3,0.97,0.89,,85.1,87.54,,,Visualizer
moment,9.809,2.97,8.4,0.96,0.79,,85.07,87.51,,,Visualizer
moment,10.034,2.99,8.7,0.99,0.89,,84.94,87.54,,,Visualizer
moment,10.258,3.01,8.8,0.96,0.79,,84.75,87.4,,,Visualizer
moment,10.438,3.0,9.1,0.97,0.79,,84.68,87.38,,,Visualizer
moment,10.663,2.99,9.2,1.01,0.79,,84.65,87.43,,,Visualizer
moment,10.888,3.0,9.5,1.01,0.89,,84.39,87.35,,,Visualizer
moment,11.068,3.01,9.6,1.01,0.79,,84.26,87.36,,,Visualizer
moment,11.293,3.0,9.7,1.03,0.89,,84.26,87.27,,,Visualizer
moment,11.473,3.04,10.0,1.09,0.89,,84.07,87.23,,,Visualizer
moment,11.698,3.1,10.1,1.01,0.89,,83.88,87.2,,,Visualizer
moment,11.923,3.0,10.4,0.99,0.89,,83.78,87.19,,,Visualizer
moment,12.104,2.98,10.5,0.98,0.89,,83.91,87.16,,,Visualizer
moment,12.328,2.99,10.8,1.01,1.08,,83.65,87.17,,,Visualizer
moment,12.553,2.99,10.9,1.02,0.89,,83.62,87.11,,,Visualizer
moment,12.733,2.98,11.3,1.02,1.08,,83.49,87.08,,,Visualizer
moment,12.958,2.96,11.3,1.08,0.89,,83.59,87.04,,,Visualizer
moment,13.138,2.98,11.6,1.09,0.99,,83.49,86.94,,,Visualizer
moment,13.363,3.02,11.7,1.15,0.89,,83.39,86.98,,,Visualizer
moment,13.588,3.07,11.9,1.13,0.99,,83.46,87.01,,,Visualizer
moment,13.768,3.05,12.2,1.06,1.08,,83.36,86.96,,,Visualizer
moment,13.993,2.96,12.3,1.08,0.99,,83.36,86.88,,,Visualizer
moment,14.221,2.95,12.6,1.1,1.08,,83.33,86.83,,,Visualizer
moment,14.399,3.0,12.9,1.13,1.08,,83.43,86.85,,,Visualizer
moment,14.623,3.04,13.0,1.37,0.99,,83.43,86.76,,,Visualizer
moment,14.803,3.37,13.4,1.7,1.18,,83.43,86.76,,,Visualizer
moment,15.028,3.87,13.5,2.09,0.99,,83.59,86.67,,,Visualizer
moment,15.253,4.5,13.9,2.56,1.28,,83.75,86.7,,,Visualizer
moment,15.433,5.2,14.2,2.86,1.28,,84.2,86.59,,,Visualizer
moment,15.658,5.84,14.7,3.01,1.68,,84.81,86.54,,,Visualizer
moment,15.883,6.4,15.2,3.02,1.77,,85.55,86.52,,,Visualizer
moment,16.063,6.81,15.9,3.08,2.37,,86.27,86.38,,,Visualizer
moment,16.288,7.11,16.5,3.17,2.56,,87.21,86.36,,,Visualizer
moment,16.468,7.48,17.2,3.19,2.96,,88.12,86.36,,,Visualizer
moment,16.693,7.74,17.9,3.18,3.15,,88.68,86.36,,,Visualizer
moment,16.918,7.91,18.6,3.17,3.35,,89.34,86.41,,,Visualizer
moment,17.098,8.0,19.8,3.25,3.55,,89.73,86.51,,,Visualizer
moment,17.323,8.11,20.2,3.36,3.65,,90.06,86.63,,,Visualizer
moment,17.548,8.22,21.0,3.42,3.75,,90.26,86.76,,,Visualizer
moment,17.728,8.13,21.8,3.53,3.84,,90.16,86.85,,,Visualizer
moment,17.953,8.34,22.6,3.59,3.94,,90.06,86.96,,,Visualizer
moment,18.178,8.45,23.4,3.67,3.94,,89.9,87.23,,,Visualizer
moment,18.358,8.52,24.6,3.71,3.94,,89.8,87.29,,,Visualizer
moment,18.583,8.49,25.0,3.78,3.94,,89.44,87.34,,,Visualizer
moment,18.763,8.56,26.3,3.82,4.04,,89.24,87.55,,,Visualizer
moment,18.988,8.57,27.1,3.92,4.04,,89.07,87.61,,,Visualizer
moment,19.213,8.65,27.9,3.95,4.04,,88.81,87.6,,,Visualizer
moment,19.393,8.7,28.8,3.96,4.14,,88.55,87.62,,,Visualizer
moment,19.618,8.63,29.2,4.01,4.14,,88.45,87.7,,,Visualizer
moment,19.843,8.68,30.4,4.02,4.04,,88.22,87.67,,,Visualizer
moment,20.023,8.69,31.2,4.02,4.04,,88.09,87.6,,,Visualizer
moment,20.248,8.65,32.0,4.05,4.04,,87.99,87.62,,,Visualizer
moment,20.428,8.62,32.9,4.04,4.04,,87.96,87.53,,,Visualizer
moment,20.653,8.61,33.7,4.07,4.04,,87.89,87.54,,,Visualizer
moment,20.878,8.63,34.6,4.1,4.14,,87.7,87.53,,,Visualizer
moment,21.058,8.69,35.8,4.1,4.04,,87.73,87.56,,,Visualizer
moment,21.283,8.67,36.3,4.11,4.24,,87.76,87.55,,,Visualizer
moment,21.508,8.71,37.1,4.11,4.14,,87.8,87.5,,,Visualizer
moment,21.688,8.7,37.9,4.09,4.14,,87.8,87.43,,,Visualizer
moment,21.913,8.66,38.7,4.12,4.04,,87.7,87.44,,,Visualizer
moment,22.093,8.67,39.5,4.11,4.04,,87.66,87.39,,,Visualizer
moment,22.318,8.66,40.3,4.08,3.94,,87.7,87.41,,,Visualizer
moment,22.543,8.5,41.1,3.82,3.94,,87.6,87.49,,,Visualizer
