information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-21T02:33:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9986b4f-94f6-4c03-92d4-3ef78f8be78f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.04,0.0,3.21,0.0,,88.06,82.92,,,Visualizer
moment,0.269,0.05,0.0,3.2,0.0,,86.52,83.24,,,Visualizer
moment,0.538,0.16,0.0,3.31,0.0,,81.5,83.24,,,Visualizer
moment,0.809,0.2,0.0,3.41,0.0,,80.09,83.22,,,Visualizer
moment,1.034,0.19,0.0,3.55,0.0,,80.77,83.19,,,Visualizer
moment,1.304,0.22,0.0,3.63,0.0,,82.25,83.15,,,Visualizer
moment,1.529,0.26,0.0,3.72,0.0,,83.44,83.22,,,Visualizer
moment,1.799,0.41,0.0,3.78,0.0,,84.8,83.19,,,Visualizer
moment,2.024,0.42,0.0,3.84,0.0,,85.71,83.15,,,Visualizer
moment,2.294,0.3,0.0,3.9,0.0,,86.32,83.21,,,Visualizer
moment,2.519,0.46,0.0,3.92,0.0,,87.08,83.28,,,Visualizer
moment,2.788,0.52,0.0,3.94,0.0,,87.3,83.29,,,Visualizer
moment,3.059,0.48,0.0,3.96,0.0,,87.5,83.33,,,Visualizer
moment,3.284,0.63,0.0,3.97,0.0,,87.7,83.36,,,Visualizer
moment,3.554,0.59,0.0,3.97,0.0,,87.96,83.28,,,Visualizer
moment,3.778,0.52,0.0,3.98,0.0,,88.03,83.34,,,Visualizer
moment,4.05,0.49,0.0,3.96,0.0,,88.29,83.35,,,Visualizer
moment,4.274,0.46,0.0,3.92,0.0,,88.55,83.43,,,Visualizer
moment,4.544,0.44,0.0,3.98,0.0,,88.82,83.48,,,Visualizer
moment,4.769,0.47,0.0,4.0,0.0,,89.11,83.44,,,Visualizer
moment,5.084,0.47,0.0,4.02,0.0,,89.45,83.46,,,Visualizer
moment,5.309,0.51,0.0,4.01,0.0,,89.54,83.49,,,Visualizer
moment,5.534,0.46,0.0,4.04,0.0,,89.71,83.58,,,Visualizer
moment,5.804,0.44,0.0,4.03,0.0,,89.84,83.59,,,Visualizer
moment,6.029,0.54,0.0,3.97,0.0,,90.04,83.72,,,Visualizer
moment,6.299,0.45,0.0,4.02,0.0,,90.24,83.87,,,Visualizer
moment,6.524,0.51,0.0,3.99,0.0,,90.38,84.12,,,Visualizer
moment,6.794,0.63,0.0,4.03,0.0,,90.81,84.37,,,Visualizer
moment,7.019,0.61,0.0,4.02,0.0,,90.74,84.64,,,Visualizer
moment,7.289,0.68,0.0,4.03,0.0,,91.04,84.88,,,Visualizer
moment,7.559,0.73,0.0,3.99,0.0,,91.21,85.22,,,Visualizer
moment,7.784,0.78,0.0,4.0,0.0,,91.07,85.55,,,Visualizer
moment,8.054,0.82,0.0,4.02,0.0,,90.97,85.92,,,Visualizer
moment,8.278,0.77,0.0,3.96,0.0,,90.88,86.28,,,Visualizer
moment,8.548,0.88,0.0,4.03,0.0,,90.91,86.62,,,Visualizer
moment,8.774,0.91,0.0,4.01,0.0,,90.74,86.92,,,Visualizer
moment,9.044,1.02,0.0,4.02,0.0,,90.67,87.22,,,Visualizer
moment,9.269,1.01,0.0,4.02,0.0,,90.47,87.48,,,Visualizer
moment,9.585,1.02,0.0,4.03,0.0,,90.27,87.64,,,Visualizer
moment,9.809,1.04,0.0,4.02,0.0,,90.01,87.77,,,Visualizer
moment,10.034,1.03,0.0,3.99,0.0,,89.81,87.97,,,Visualizer
moment,10.304,1.02,0.0,4.0,0.0,,89.41,88.03,,,Visualizer
moment,10.531,0.99,0.0,4.04,0.0,,89.05,88.08,,,Visualizer
moment,10.844,1.0,0.0,4.01,0.0,,88.92,88.2,,,Visualizer
moment,11.024,0.98,0.0,4.02,0.0,,88.52,88.23,,,Visualizer
moment,11.294,1.05,0.0,3.98,0.0,,88.22,88.24,,,Visualizer
moment,11.519,1.06,0.0,4.03,0.0,,87.73,88.25,,,Visualizer
moment,11.789,1.08,0.0,4.05,0.0,,87.34,88.24,,,Visualizer
moment,12.059,1.14,0.0,4.03,0.0,,86.85,88.26,,,Visualizer
moment,12.284,1.2,0.0,4.03,0.0,,86.52,88.22,,,Visualizer
moment,12.554,1.34,0.0,4.02,0.0,,85.97,88.15,,,Visualizer
moment,12.779,1.59,0.0,4.04,0.0,,85.9,88.06,,,Visualizer
moment,13.049,1.71,0.0,4.0,0.0,,86.23,87.95,,,Visualizer
moment,13.274,1.89,0.0,4.05,0.0,,86.68,87.88,,,Visualizer
moment,13.546,1.94,0.0,4.07,0.0,,87.5,87.75,,,Visualizer
