information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-08-04T13:13:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b7c4d4d-0391-4ea5-9101-81aa11cc0ce0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,1.11,0.0,3.94,0.0,,88.8,81.77,,,Visualizer
moment,0.449,1.12,0.0,3.87,0.0,,88.04,81.92,,,Visualizer
moment,0.674,1.35,0.0,3.71,0.0,,85.23,82.03,,,Visualizer
moment,0.854,1.39,0.0,3.67,0.0,,85.2,81.97,,,Visualizer
moment,1.079,1.38,0.0,3.62,0.0,,86.04,82.1,,,Visualizer
moment,1.304,1.31,0.0,3.59,0.0,,87.25,82.18,,,Visualizer
moment,1.484,1.26,0.0,3.58,0.0,,88.3,82.15,,,Visualizer
moment,1.709,1.21,0.0,3.53,0.0,,89.53,82.27,,,Visualizer
moment,1.934,1.2,0.0,3.52,0.0,,90.36,82.55,,,Visualizer
moment,2.114,1.33,0.0,3.55,0.0,,91.16,82.87,,,Visualizer
moment,2.339,1.36,0.0,3.61,0.0,,91.73,83.23,,,Visualizer
moment,2.52,1.22,0.0,3.63,0.0,,92.23,83.54,,,Visualizer
moment,2.744,1.09,0.0,3.61,0.0,,92.54,83.97,,,Visualizer
moment,2.969,1.13,0.0,3.61,0.0,,92.6,84.32,,,Visualizer
moment,3.149,1.11,0.0,3.58,0.0,,92.57,84.65,,,Visualizer
moment,3.374,0.98,0.0,3.6,0.0,,92.57,85.0,,,Visualizer
moment,3.599,0.95,0.0,3.63,0.0,,92.3,85.29,,,Visualizer
moment,3.779,0.89,0.0,3.53,0.0,,92.03,85.63,,,Visualizer
moment,4.004,0.86,0.0,3.52,0.0,,91.73,85.8,,,Visualizer
moment,4.184,0.87,0.0,3.54,0.0,,91.49,86.0,,,Visualizer
moment,4.409,0.93,0.0,3.56,0.0,,91.23,86.21,,,Visualizer
moment,4.634,0.96,0.0,3.56,0.0,,90.82,86.46,,,Visualizer
moment,4.814,0.92,0.0,3.5,0.0,,90.56,86.64,,,Visualizer
moment,5.039,0.99,0.0,3.56,0.0,,90.19,86.83,,,Visualizer
moment,5.264,1.04,0.0,3.49,0.0,,89.89,86.95,,,Visualizer
moment,5.444,1.08,0.0,3.5,0.0,,89.76,87.18,,,Visualizer
moment,5.669,1.2,0.0,3.54,0.0,,89.49,87.32,,,Visualizer
moment,5.849,1.3,0.0,3.49,0.0,,89.33,87.33,,,Visualizer
moment,6.074,1.35,0.0,3.51,0.0,,89.03,87.44,,,Visualizer
moment,6.299,1.44,0.0,3.52,0.0,,88.96,87.58,,,Visualizer
moment,6.479,1.53,0.0,3.47,0.0,,88.83,87.61,,,Visualizer
moment,6.703,1.71,0.0,3.45,0.0,,88.83,87.61,,,Visualizer
