information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-07-29T16:39:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2930b608-5075-4955-a21c-d48eea32a803,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.18,1.48,0.2,3.9,0.19,,88.47,86.24,,,Visualizer
moment,0.404,1.39,0.6,3.9,0.58,,86.76,86.41,,,Visualizer
moment,0.584,1.45,0.9,3.97,0.87,,85.88,86.35,,,Visualizer
moment,0.764,1.45,0.9,3.99,0.87,,86.63,86.37,,,Visualizer
moment,1.038,1.51,0.7,4.0,0.68,,87.61,86.39,,,Visualizer
moment,1.169,1.42,1.2,4.01,1.16,,88.63,86.35,,,Visualizer
moment,1.394,1.48,1.0,4.05,0.39,,89.53,86.31,,,Visualizer
moment,1.619,1.51,0.8,4.08,-0.1,,90.36,86.34,,,Visualizer
moment,1.844,1.45,0.6,4.13,-0.29,,91.06,86.36,,,Visualizer
moment,2.024,1.42,0.3,4.15,-0.39,,91.63,86.33,,,Visualizer
moment,2.249,1.24,0.5,4.1,-0.68,,91.8,86.57,,,Visualizer
moment,2.429,1.15,0.5,4.08,-0.48,,91.89,86.75,,,Visualizer
moment,2.655,1.15,0.0,4.1,-0.77,,91.89,86.78,,,Visualizer
moment,2.834,1.04,0.1,4.15,-0.48,,91.59,86.95,,,Visualizer
moment,3.06,0.93,0.1,4.13,-0.29,,91.39,87.11,,,Visualizer
moment,3.284,0.98,0.0,4.05,-0.48,,91.12,87.22,,,Visualizer
moment,3.466,0.93,0.0,4.04,-0.48,,90.96,87.3,,,Visualizer
moment,3.689,0.94,0.0,4.11,0.0,,90.79,87.31,,,Visualizer
moment,3.961,0.97,0.7,4.04,0.58,,90.76,87.32,,,Visualizer
moment,4.094,0.99,0.5,4.03,0.48,,90.52,87.49,,,Visualizer
