information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-07T15:11:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac57ecdf-b1bf-408f-8f2d-7bcd9f757d08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.05,0.25,-0.09,3.49,-0.09,,93.62,90.74,,,Visualizer
moment,0.27,0.27,-0.14,4.39,-0.14,,93.72,90.98,,,Visualizer
moment,0.449,0.31,-0.12,5.24,-0.12,,91.98,91.16,,,Visualizer
moment,0.628,0.4,-0.12,5.94,-0.12,,88.47,91.08,,,Visualizer
moment,0.857,0.38,-0.07,6.46,-0.07,,87.61,91.09,,,Visualizer
moment,1.079,0.47,0.0,6.87,0.0,,87.32,91.14,,,Visualizer
moment,1.258,0.53,0.0,7.18,0.14,,87.58,91.13,,,Visualizer
moment,1.485,0.58,0.0,7.43,0.12,,87.88,91.09,,,Visualizer
moment,1.708,0.65,0.0,7.62,0.24,,88.14,91.14,,,Visualizer
moment,1.933,0.71,-0.07,7.75,-0.07,,88.44,91.1,,,Visualizer
moment,2.118,0.75,-0.08,7.83,-0.08,,89.07,91.03,,,Visualizer
moment,2.293,0.76,-0.08,7.86,-0.08,,89.5,90.95,,,Visualizer
moment,2.517,0.76,-0.17,7.89,-0.17,,89.87,90.96,,,Visualizer
moment,2.744,0.81,-0.2,7.92,-0.2,,90.23,91.02,,,Visualizer
moment,2.924,0.84,-0.21,7.92,-0.14,,90.84,90.96,,,Visualizer
moment,3.149,0.84,-0.21,7.98,-0.13,,91.07,91.01,,,Visualizer
moment,3.374,0.84,-0.2,7.97,-0.03,,91.51,91.15,,,Visualizer
moment,3.598,0.85,-0.2,8.12,-0.01,,91.71,91.14,,,Visualizer
moment,3.78,0.86,-0.26,8.06,-0.06,,92.09,91.22,,,Visualizer
moment,4.016,0.87,-0.23,8.02,-0.02,,92.09,91.27,,,Visualizer
moment,4.183,0.87,-0.22,8.0,-0.02,,92.15,91.39,,,Visualizer
moment,4.408,0.88,-0.23,8.01,-0.03,,92.32,91.49,,,Visualizer
moment,4.587,0.9,-0.24,7.99,-0.04,,92.36,91.62,,,Visualizer
moment,4.813,0.96,-0.24,8.0,0.02,,92.49,91.61,,,Visualizer
moment,5.041,1.0,-0.26,7.98,-0.03,,92.73,91.67,,,Visualizer
moment,5.265,1.06,-0.27,7.99,-0.05,,92.87,91.78,,,Visualizer
moment,5.454,1.13,-0.29,8.0,-0.06,,92.93,91.8,,,Visualizer
moment,5.679,1.2,-0.35,7.97,-0.11,,92.9,91.88,,,Visualizer
moment,5.848,1.29,-0.38,7.97,-0.14,,93.07,91.95,,,Visualizer
moment,6.073,1.41,-0.44,7.97,-0.18,,93.07,92.0,,,Visualizer
moment,6.254,1.53,-0.45,7.96,-0.18,,93.24,91.99,,,Visualizer
moment,6.479,1.68,-0.61,7.97,-0.32,,93.31,92.07,,,Visualizer
moment,6.704,1.88,-0.59,7.95,-0.21,,93.52,92.1,,,Visualizer
moment,6.928,2.1,-0.57,7.94,-0.15,,93.58,92.09,,,Visualizer
moment,7.109,2.4,-0.56,7.91,-0.12,,93.68,92.25,,,Visualizer
moment,7.333,2.8,-0.56,7.86,-0.1,,93.82,92.32,,,Visualizer
moment,7.512,3.33,-0.44,7.29,0.02,,93.72,92.33,,,Visualizer
moment,7.738,3.74,-0.13,6.35,0.46,,93.79,92.39,,,Visualizer
moment,7.921,3.83,-0.2,5.39,0.38,,93.75,92.44,,,Visualizer
moment,8.143,3.82,-0.13,4.45,0.43,,93.62,92.47,,,Visualizer
