information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-02T16:57:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Fram Farm AA Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.21,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df2c331b-9cdd-43bf-ad09-878fe46fe6da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,1.18,0.0,4.04,0.0,,93.78,92.72,,,Visualizer
moment,0.177,1.21,0.0,4.84,0.0,,93.58,92.96,,,Visualizer
moment,0.403,1.42,0.0,5.68,0.0,,92.84,93.08,,,Visualizer
moment,0.627,1.45,0.0,6.28,0.0,,92.24,93.0,,,Visualizer
moment,0.807,1.38,0.0,6.73,0.0,,92.0,93.08,,,Visualizer
moment,1.033,1.36,0.0,7.14,0.0,,91.57,93.11,,,Visualizer
moment,1.212,1.33,0.0,7.39,0.0,,91.14,93.07,,,Visualizer
moment,1.439,1.31,0.0,7.59,0.0,,90.91,93.11,,,Visualizer
moment,1.708,1.3,0.0,7.73,0.0,,90.44,93.18,,,Visualizer
moment,1.842,1.31,0.0,7.82,0.0,,90.25,93.17,,,Visualizer
moment,2.067,1.31,0.0,7.85,0.0,,90.14,93.13,,,Visualizer
moment,2.292,1.31,0.0,7.94,0.0,,90.25,93.1,,,Visualizer
moment,2.472,1.32,0.0,7.93,0.0,,90.21,92.99,,,Visualizer
moment,2.699,1.33,0.0,7.94,0.0,,90.38,92.94,,,Visualizer
moment,2.922,1.36,0.0,7.98,0.0,,90.28,92.82,,,Visualizer
moment,3.102,1.4,0.0,7.96,0.0,,90.21,92.71,,,Visualizer
moment,3.328,1.46,0.0,7.99,0.0,,90.28,92.62,,,Visualizer
moment,3.507,1.53,0.0,7.98,0.0,,90.34,92.51,,,Visualizer
moment,3.732,1.62,0.0,7.98,0.0,,90.14,92.42,,,Visualizer
moment,3.958,1.72,0.0,8.0,0.0,,89.91,92.41,,,Visualizer
moment,4.137,1.86,0.0,7.98,0.0,,89.72,92.33,,,Visualizer
moment,4.365,2.03,0.0,7.94,0.0,,89.62,92.25,,,Visualizer
moment,4.587,2.23,0.0,7.97,0.0,,89.42,92.15,,,Visualizer
moment,4.771,2.5,0.0,7.9,0.0,,89.09,92.06,,,Visualizer
moment,4.992,2.82,0.0,7.84,0.0,,88.77,92.04,,,Visualizer
moment,5.172,3.26,0.0,7.48,0.0,,88.6,91.96,,,Visualizer
moment,5.398,3.52,0.0,6.86,0.0,,88.34,91.84,,,Visualizer
moment,5.623,3.69,0.0,6.04,0.0,,88.05,91.78,,,Visualizer
moment,5.848,3.81,0.0,5.15,0.0,,87.88,91.7,,,Visualizer
moment,6.027,3.78,0.0,4.26,0.0,,87.82,91.64,,,Visualizer
moment,6.251,3.7,0.0,3.52,0.0,,87.52,91.49,,,Visualizer
moment,6.483,3.63,0.0,2.81,0.0,,87.33,91.4,,,Visualizer
moment,6.656,3.5,0.0,2.3,0.0,,87.43,91.39,,,Visualizer
moment,6.837,3.44,0.0,1.92,0.0,,87.39,91.3,,,Visualizer
moment,7.106,3.45,0.0,1.63,0.0,,87.33,91.14,,,Visualizer
moment,7.287,3.46,0.0,1.39,0.0,,87.39,91.1,,,Visualizer
moment,7.512,3.46,0.0,1.21,0.0,,87.43,91.06,,,Visualizer
moment,7.736,3.47,0.0,1.0,0.0,,87.49,90.98,,,Visualizer
moment,7.966,3.46,0.0,0.89,0.0,,87.43,90.89,,,Visualizer
moment,8.107,3.44,0.0,0.77,0.0,,87.46,90.86,,,Visualizer
moment,8.323,3.42,0.0,0.66,0.0,,87.46,90.85,,,Visualizer
moment,8.547,3.39,0.0,0.59,0.0,,87.43,90.78,,,Visualizer
moment,8.727,3.39,0.0,0.52,0.0,,87.69,90.8,,,Visualizer
moment,8.997,3.37,0.0,0.41,0.0,,87.55,90.73,,,Visualizer
moment,9.176,3.29,0.0,0.32,0.0,,87.62,90.7,,,Visualizer
moment,9.356,3.24,0.0,0.36,0.0,,87.59,90.66,,,Visualizer
moment,9.582,3.3,0.0,0.3,0.0,,87.62,90.67,,,Visualizer
moment,9.762,3.25,0.0,0.24,0.0,,87.69,90.64,,,Visualizer
moment,9.987,3.19,0.0,0.18,0.0,,87.62,90.63,,,Visualizer
moment,10.212,3.15,0.0,0.14,0.0,,87.69,90.65,,,Visualizer
moment,10.391,3.1,0.0,0.11,0.0,,87.85,90.61,,,Visualizer
moment,10.616,3.06,0.0,0.09,0.0,,87.79,90.63,,,Visualizer
moment,10.842,3.02,0.0,0.07,0.0,,87.82,90.59,,,Visualizer
moment,11.022,2.99,0.0,0.05,0.0,,88.01,90.51,,,Visualizer
moment,11.247,2.96,0.0,0.04,0.0,,88.05,90.54,,,Visualizer
