information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu Filter v1.0 - 12g dose,text
meta,,,,,,,,,Date,2022-04-30T01:35:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9242a77d-6e9c-45e1-85cd-e7602c1fb32d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.34,0.0,3.68,0.0,,255.0,89.79,,,Visualizer
moment,0.27,0.3,0.0,2.9,0.0,,255.0,89.95,,,Visualizer
moment,0.54,0.26,0.0,2.26,0.0,,255.0,89.91,,,Visualizer
moment,0.765,0.32,0.0,1.76,0.0,,255.0,89.96,,,Visualizer
moment,1.035,0.33,0.0,1.66,0.0,,255.0,89.98,,,Visualizer
moment,1.26,0.36,0.0,1.62,0.0,,255.0,89.92,,,Visualizer
moment,1.529,0.32,0.0,1.66,0.0,,255.0,89.89,,,Visualizer
moment,1.756,0.29,0.0,1.7,0.0,,255.0,89.88,,,Visualizer
moment,2.114,0.26,0.0,1.78,0.0,,255.0,89.83,,,Visualizer
moment,2.251,0.22,0.0,1.83,0.0,,255.0,89.76,,,Visualizer
moment,2.565,0.19,0.0,1.88,0.0,,255.0,89.7,,,Visualizer
moment,2.79,0.15,0.0,1.97,0.0,,255.0,89.62,,,Visualizer
moment,3.015,0.76,0.0,1.73,0.0,,255.0,89.68,,,Visualizer
moment,3.287,0.66,0.0,1.36,0.0,,255.0,89.91,,,Visualizer
moment,3.555,0.45,0.0,1.06,0.0,,255.0,89.8,,,Visualizer
moment,3.779,0.48,0.0,0.82,0.0,,255.0,89.72,,,Visualizer
moment,4.005,0.48,0.0,0.64,0.0,,255.0,89.78,,,Visualizer
moment,4.275,0.51,0.0,0.5,0.0,,255.0,89.73,,,Visualizer
moment,4.546,0.51,0.0,0.39,0.0,,255.0,89.66,,,Visualizer
moment,4.769,0.5,0.0,0.3,0.0,,255.0,89.66,,,Visualizer
moment,5.039,0.51,0.0,0.23,0.0,,255.0,89.69,,,Visualizer
moment,5.264,0.54,0.0,0.18,0.0,,255.0,89.7,,,Visualizer
moment,5.535,0.54,0.0,0.14,0.0,,255.0,89.68,,,Visualizer
moment,5.76,0.55,0.0,0.11,0.0,,255.0,89.62,,,Visualizer
moment,6.03,0.59,0.0,0.09,0.0,,255.0,89.62,,,Visualizer
moment,6.255,0.62,0.0,0.07,0.0,,255.0,89.62,,,Visualizer
moment,6.525,0.58,0.0,0.05,0.0,,255.0,89.53,,,Visualizer
moment,6.751,0.59,0.0,0.04,0.0,,255.0,89.56,,,Visualizer
moment,7.019,0.59,0.0,0.03,0.0,,255.0,89.6,,,Visualizer
moment,7.289,0.6,0.0,0.02,0.0,,255.0,89.67,,,Visualizer
moment,7.515,0.6,0.0,0.02,0.0,,255.0,89.61,,,Visualizer
moment,7.785,0.58,0.0,0.01,0.0,,255.0,89.58,,,Visualizer
moment,8.009,0.6,0.0,0.01,0.0,,255.0,89.55,,,Visualizer
moment,8.279,0.61,0.0,0.01,0.0,,255.0,89.6,,,Visualizer
moment,8.55,0.58,0.0,0.01,0.0,,255.0,89.61,,,Visualizer
moment,8.775,0.57,0.0,0.01,0.0,,255.0,89.58,,,Visualizer
moment,9.0,0.6,0.0,0.0,0.0,,255.0,89.57,,,Visualizer
moment,9.269,0.58,0.0,0.0,0.0,,255.0,89.6,,,Visualizer
moment,9.539,0.58,0.0,0.0,0.0,,255.0,89.6,,,Visualizer
moment,9.764,0.57,0.0,0.0,0.0,,255.0,89.6,,,Visualizer
moment,10.034,0.57,0.0,0.0,0.0,,255.0,89.56,,,Visualizer
moment,10.259,0.58,0.0,0.0,0.0,,255.0,89.59,,,Visualizer
moment,10.53,0.56,0.0,0.0,0.0,,255.0,89.63,,,Visualizer
moment,10.754,0.54,0.0,0.0,0.0,,255.0,89.54,,,Visualizer
moment,11.025,0.54,0.0,0.0,0.0,,255.0,89.56,,,Visualizer
moment,11.251,0.53,0.0,0.0,0.0,,255.0,89.57,,,Visualizer
