information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-23T19:32:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e99ea16f-9fbe-4ca9-8772-165dae356e35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.314,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.573,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.573,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
