information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-23T15:22:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec8a32cf-7a32-48f2-8e76-da59f2477db4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.145,0.2,0.0,4.04,0.0,,93.36,92.16,,,Visualizer
moment,0.34,0.18,0.0,4.08,0.0,,93.32,92.26,,,Visualizer
moment,0.585,0.21,0.0,4.09,0.0,,93.04,92.25,,,Visualizer
moment,0.779,0.25,0.0,4.07,0.0,,92.34,92.22,,,Visualizer
moment,0.974,0.22,0.0,4.0,0.0,,91.95,92.28,,,Visualizer
moment,1.169,0.2,0.0,4.03,0.0,,91.78,92.22,,,Visualizer
moment,1.413,0.2,0.0,4.04,0.0,,91.61,92.25,,,Visualizer
moment,1.608,0.22,0.0,4.0,0.0,,91.43,92.22,,,Visualizer
moment,1.803,0.2,0.0,4.03,0.0,,91.19,92.22,,,Visualizer
moment,2.047,0.19,0.0,4.04,0.0,,91.43,92.2,,,Visualizer
moment,2.241,0.22,0.0,3.98,0.0,,91.33,92.19,,,Visualizer
moment,2.436,0.21,0.0,3.98,0.0,,91.16,92.24,,,Visualizer
moment,2.631,0.19,0.0,4.0,0.0,,91.3,92.16,,,Visualizer
moment,2.875,0.19,0.0,4.03,0.0,,91.3,92.16,,,Visualizer
moment,3.07,0.2,0.0,4.01,0.0,,91.4,92.18,,,Visualizer
moment,3.315,0.22,0.0,3.93,0.0,,91.26,92.15,,,Visualizer
moment,3.46,0.21,0.0,3.96,0.0,,91.26,92.14,,,Visualizer
moment,3.704,0.2,0.0,3.99,0.0,,91.4,92.14,,,Visualizer
moment,3.899,0.19,0.0,4.0,0.0,,91.54,92.15,,,Visualizer
moment,4.097,0.22,0.0,4.0,0.0,,91.33,92.14,,,Visualizer
moment,4.337,0.24,0.0,3.99,0.0,,91.5,92.11,,,Visualizer
moment,4.533,0.24,0.0,4.01,0.0,,91.68,92.15,,,Visualizer
moment,4.728,0.23,0.0,4.01,0.0,,91.54,92.11,,,Visualizer
moment,4.923,0.24,0.0,3.94,0.0,,91.57,92.11,,,Visualizer
moment,5.166,0.27,0.0,3.97,0.0,,91.68,92.02,,,Visualizer
moment,5.361,0.29,0.0,3.97,0.0,,91.57,92.02,,,Visualizer
moment,5.556,0.31,0.0,3.95,0.0,,91.68,92.04,,,Visualizer
moment,5.752,0.33,0.0,3.96,0.0,,91.5,92.01,,,Visualizer
moment,5.995,0.35,0.0,3.98,0.0,,91.4,91.96,,,Visualizer
moment,6.19,0.37,0.0,4.0,0.0,,91.57,92.04,,,Visualizer
moment,6.434,0.41,0.0,4.03,0.0,,91.54,92.1,,,Visualizer
moment,6.726,0.43,0.0,4.02,0.0,,91.43,92.06,,,Visualizer
moment,6.824,0.45,0.0,4.04,0.0,,91.5,91.96,,,Visualizer
moment,7.019,0.48,0.0,4.05,0.0,,91.47,92.01,,,Visualizer
moment,7.263,0.5,0.0,4.07,0.0,,91.47,92.09,,,Visualizer
moment,7.458,0.53,0.0,4.03,0.0,,91.23,91.97,,,Visualizer
moment,7.701,0.56,0.0,4.06,0.0,,91.02,92.0,,,Visualizer
moment,7.848,0.58,0.0,4.03,0.0,,91.05,92.03,,,Visualizer
moment,8.091,0.61,0.0,4.06,0.0,,90.95,92.02,,,Visualizer
moment,8.286,0.67,0.0,4.04,0.0,,90.67,91.99,,,Visualizer
moment,8.53,0.73,0.0,3.99,0.0,,90.57,92.04,,,Visualizer
moment,8.725,0.79,0.0,4.01,0.0,,90.4,91.96,,,Visualizer
moment,8.921,0.85,0.0,3.98,0.0,,90.05,91.96,,,Visualizer
moment,9.213,0.92,0.0,3.96,0.0,,89.64,91.98,,,Visualizer
moment,9.31,0.98,0.0,3.91,0.0,,89.41,91.99,,,Visualizer
moment,9.506,1.07,0.0,3.95,0.0,,89.23,91.97,,,Visualizer
moment,9.749,1.12,0.0,3.94,0.0,,89.03,91.91,,,Visualizer
moment,9.944,1.23,0.0,3.9,0.0,,88.93,91.89,,,Visualizer
moment,10.14,1.34,0.0,3.94,0.0,,88.83,91.89,,,Visualizer
moment,10.334,1.4,0.0,3.96,0.0,,88.83,91.88,,,Visualizer
moment,10.578,1.46,0.0,3.95,0.0,,88.89,91.86,,,Visualizer
moment,10.773,1.57,0.0,3.97,0.0,,88.96,91.8,,,Visualizer
moment,10.968,1.71,0.0,3.97,0.0,,89.17,91.8,,,Visualizer
moment,11.212,1.77,0.0,4.01,0.0,,89.2,91.8,,,Visualizer
moment,11.407,1.86,0.0,3.97,0.0,,89.41,91.74,,,Visualizer
moment,11.601,1.95,0.0,4.0,0.0,,89.64,91.77,,,Visualizer
moment,11.797,2.06,0.0,4.0,0.0,,89.68,91.67,,,Visualizer
moment,12.04,2.19,0.0,3.98,0.0,,89.64,91.57,,,Visualizer
moment,12.285,2.31,0.0,3.97,0.0,,89.75,91.45,,,Visualizer
moment,12.43,2.48,0.0,3.92,0.0,,89.68,91.39,,,Visualizer
moment,12.625,2.72,0.0,3.9,0.0,,89.61,91.31,,,Visualizer
moment,12.918,3.02,0.0,3.86,0.0,,89.68,91.35,,,Visualizer
moment,13.064,3.29,0.0,3.86,0.0,,89.47,91.26,,,Visualizer
moment,13.267,3.61,0.0,3.88,0.0,,89.3,91.13,,,Visualizer
moment,13.454,3.76,0.0,3.89,0.0,,89.34,91.04,,,Visualizer
moment,13.746,4.05,0.0,3.88,0.0,,89.23,91.0,,,Visualizer
moment,13.942,4.5,0.0,3.74,0.0,,89.37,90.95,,,Visualizer
moment,14.088,4.87,0.0,3.61,0.0,,89.23,90.95,,,Visualizer
moment,14.332,5.33,0.0,3.48,0.0,,89.27,90.91,,,Visualizer
moment,14.527,5.84,0.2,3.36,0.19,,89.34,90.89,,,Visualizer
moment,14.771,6.33,0.7,3.22,0.65,,89.57,90.8,,,Visualizer
moment,14.916,6.78,1.0,3.04,0.93,,89.61,90.72,,,Visualizer
moment,15.16,7.2,1.2,2.86,1.11,,89.47,90.63,,,Visualizer
moment,15.355,7.53,1.8,2.69,1.67,,89.61,90.62,,,Visualizer
moment,15.599,7.81,1.8,2.53,1.67,,89.61,90.69,,,Visualizer
moment,15.794,8.05,2.2,2.34,1.39,,89.82,90.62,,,Visualizer
moment,15.989,8.23,2.6,2.16,1.49,,89.88,90.63,,,Visualizer
moment,16.185,8.34,2.6,2.01,1.49,,89.75,90.56,,,Visualizer
moment,16.428,8.42,3.1,1.89,1.21,,89.92,90.5,,,Visualizer
moment,16.622,8.53,3.3,1.75,1.21,,89.85,90.56,,,Visualizer
moment,16.818,8.56,3.3,1.66,1.02,,89.92,90.48,,,Visualizer
moment,17.061,8.62,3.6,1.59,1.02,,90.05,90.41,,,Visualizer
moment,17.256,8.66,3.7,1.51,1.02,,90.09,90.45,,,Visualizer
moment,17.452,8.66,4.0,1.43,0.93,,90.05,90.47,,,Visualizer
moment,17.647,8.66,4.3,1.36,1.02,,90.05,90.39,,,Visualizer
moment,17.842,8.66,4.5,1.31,1.11,,90.05,90.44,,,Visualizer
moment,18.085,8.66,4.7,1.27,1.02,,90.26,90.35,,,Visualizer
moment,18.281,8.64,4.8,1.25,1.02,,90.19,90.31,,,Visualizer
moment,18.476,8.65,4.8,1.23,1.02,,90.12,90.32,,,Visualizer
moment,18.67,8.66,5.3,1.2,0.93,,90.09,90.32,,,Visualizer
moment,18.915,8.67,5.4,1.19,0.84,,90.12,90.28,,,Visualizer
moment,19.109,8.65,5.5,1.18,0.93,,90.09,90.36,,,Visualizer
moment,19.304,8.65,5.6,1.18,0.84,,90.05,90.29,,,Visualizer
moment,19.499,8.63,5.9,1.18,0.84,,90.12,90.23,,,Visualizer
moment,19.743,8.68,6.1,1.18,0.93,,90.16,90.23,,,Visualizer
moment,19.938,8.65,6.3,1.19,0.84,,89.92,90.23,,,Visualizer
moment,20.134,8.66,6.5,1.18,1.02,,90.05,90.24,,,Visualizer
moment,20.377,8.6,6.7,1.2,1.02,,90.05,90.14,,,Visualizer
moment,20.571,8.6,7.0,1.19,1.02,,90.12,90.15,,,Visualizer
moment,20.767,8.61,7.1,1.23,0.93,,90.02,90.16,,,Visualizer
moment,20.962,8.63,7.4,1.24,1.02,,89.88,90.11,,,Visualizer
moment,21.205,8.61,7.5,1.25,0.93,,89.95,90.13,,,Visualizer
moment,21.498,8.6,7.9,1.24,1.02,,90.09,90.16,,,Visualizer
moment,21.597,8.59,8.3,1.27,1.11,,89.88,90.11,,,Visualizer
moment,21.839,8.59,8.4,1.29,1.21,,89.98,90.04,,,Visualizer
moment,22.035,8.59,8.6,1.3,1.11,,89.92,90.09,,,Visualizer
moment,22.229,8.56,8.7,1.31,1.11,,89.85,90.05,,,Visualizer
moment,22.424,8.54,8.9,1.3,1.21,,89.75,90.03,,,Visualizer
moment,22.619,8.53,9.3,1.33,1.21,,89.88,90.02,,,Visualizer
moment,22.863,8.51,9.5,1.35,1.11,,89.71,90.03,,,Visualizer
moment,23.058,8.52,9.8,1.39,1.21,,89.78,90.04,,,Visualizer
moment,23.252,8.53,10.0,1.37,1.21,,89.82,90.01,,,Visualizer
moment,23.496,8.5,10.3,1.36,1.21,,89.71,89.99,,,Visualizer
moment,23.691,8.41,10.5,1.41,1.11,,89.78,90.02,,,Visualizer
moment,23.886,8.45,10.8,1.42,1.21,,89.71,90.05,,,Visualizer
moment,24.083,8.46,10.9,1.42,1.11,,89.57,89.93,,,Visualizer
moment,24.325,8.4,11.4,1.4,1.3,,89.71,89.95,,,Visualizer
moment,24.569,8.36,11.6,1.44,1.39,,89.64,89.91,,,Visualizer
moment,24.715,8.4,11.8,1.47,1.3,,89.78,89.86,,,Visualizer
moment,24.91,8.39,12.3,1.49,1.39,,89.68,89.87,,,Visualizer
moment,25.154,8.37,12.4,1.52,1.39,,89.78,89.88,,,Visualizer
moment,25.349,8.37,12.9,1.54,1.39,,89.82,89.85,,,Visualizer
moment,25.593,8.34,13.2,1.56,1.39,,89.82,89.85,,,Visualizer
moment,25.788,8.34,13.5,1.56,1.49,,89.82,89.74,,,Visualizer
moment,26.031,8.3,13.7,1.59,1.49,,89.88,89.76,,,Visualizer
moment,26.178,8.3,14.1,1.6,1.49,,89.95,89.79,,,Visualizer
moment,26.422,8.28,14.2,1.6,1.39,,89.92,89.71,,,Visualizer
moment,26.616,8.25,14.7,1.6,1.39,,90.02,89.73,,,Visualizer
moment,26.812,8.25,15.1,1.61,1.49,,89.98,89.69,,,Visualizer
moment,27.056,8.24,15.2,1.6,1.39,,89.95,89.66,,,Visualizer
moment,27.25,8.19,15.3,1.6,1.39,,90.05,89.66,,,Visualizer
moment,27.446,8.19,15.8,1.6,1.49,,89.98,89.67,,,Visualizer
moment,27.64,8.19,16.2,1.62,1.49,,90.09,89.65,,,Visualizer
moment,27.835,8.18,16.3,1.63,1.49,,90.19,89.66,,,Visualizer
moment,28.079,8.15,16.6,1.63,1.39,,90.3,89.7,,,Visualizer
moment,28.274,8.12,16.9,1.63,1.49,,90.19,89.71,,,Visualizer
moment,28.469,8.13,17.4,1.64,1.49,,90.43,89.62,,,Visualizer
moment,28.664,8.11,17.8,1.62,1.49,,90.57,89.59,,,Visualizer
moment,28.908,8.08,18.0,1.64,1.58,,90.71,89.56,,,Visualizer
moment,29.102,8.07,18.3,1.66,1.58,,90.64,89.56,,,Visualizer
moment,29.298,8.07,18.6,1.64,1.58,,90.64,89.55,,,Visualizer
moment,29.493,8.04,18.9,1.64,1.49,,90.71,89.56,,,Visualizer
moment,29.736,8.01,19.3,1.65,1.58,,90.88,89.51,,,Visualizer
moment,29.931,8.02,19.8,1.64,1.58,,90.98,89.51,,,Visualizer
moment,30.127,7.98,19.9,1.65,1.49,,90.98,89.51,,,Visualizer
moment,30.371,7.97,20.1,1.66,1.49,,91.09,89.47,,,Visualizer
moment,30.565,7.96,20.6,1.65,1.58,,91.02,89.53,,,Visualizer
moment,30.76,7.93,20.9,1.66,1.49,,91.12,89.51,,,Visualizer
moment,30.955,7.93,21.2,1.67,1.49,,91.12,89.45,,,Visualizer
moment,31.199,7.92,21.4,1.67,1.49,,90.98,89.45,,,Visualizer
moment,31.394,7.92,21.7,1.68,1.49,,91.09,89.49,,,Visualizer
moment,31.589,7.91,22.2,1.68,1.49,,90.95,89.48,,,Visualizer
moment,31.786,7.86,22.6,1.65,1.58,,91.05,89.48,,,Visualizer
moment,32.076,7.83,22.8,1.68,1.67,,91.05,89.42,,,Visualizer
moment,32.222,7.82,23.3,1.64,1.58,,91.09,89.47,,,Visualizer
moment,32.418,7.76,23.4,1.68,1.58,,91.09,89.42,,,Visualizer
moment,32.662,7.83,23.8,1.67,1.67,,91.12,89.41,,,Visualizer
moment,32.905,7.79,24.1,1.63,1.58,,91.23,89.43,,,Visualizer
moment,33.101,7.7,24.5,1.61,1.58,,91.33,89.38,,,Visualizer
moment,33.247,7.71,24.9,1.65,1.49,,91.47,89.42,,,Visualizer
moment,33.441,7.76,25.1,1.66,1.58,,91.5,89.39,,,Visualizer
moment,33.685,7.71,25.4,1.69,1.49,,91.54,89.4,,,Visualizer
moment,33.88,7.7,25.8,1.68,1.58,,91.71,89.34,,,Visualizer
moment,34.075,7.69,26.1,1.69,1.49,,91.78,89.42,,,Visualizer
