information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Slayer,text
meta,,,,,,,,,Date,2024-04-25T08:03:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonya,text
meta,,,,,,,,,Beans,Nicaragua Linda Vista Farm Natural,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12200e9b-741a-4192-9c1f-44eb9a072fb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.03,0.81,0.0,3.75,0.0,,89.29,86.61,,,Visualizer
moment,0.321,0.89,0.0,3.96,0.0,,87.75,86.77,,,Visualizer
moment,0.547,0.86,0.0,4.21,0.0,,87.65,86.89,,,Visualizer
moment,0.755,0.96,0.0,4.26,0.0,,88.37,86.82,,,Visualizer
moment,1.02,0.99,0.0,4.21,0.0,,89.06,86.86,,,Visualizer
moment,1.246,0.97,0.0,4.19,0.0,,89.95,86.86,,,Visualizer
moment,1.533,0.95,0.0,4.13,0.0,,90.74,86.88,,,Visualizer
moment,1.75,0.94,0.0,4.1,0.0,,91.41,86.92,,,Visualizer
moment,2.01,0.9,0.0,4.12,0.0,,92.07,86.85,,,Visualizer
moment,2.234,0.91,0.0,4.09,0.0,,92.64,86.89,,,Visualizer
moment,2.514,0.87,0.0,4.15,0.0,,93.32,86.85,,,Visualizer
moment,2.776,0.78,0.0,4.39,0.0,,93.76,86.84,,,Visualizer
moment,3.003,0.8,0.0,4.6,0.0,,94.27,86.85,,,Visualizer
moment,3.275,0.8,0.0,4.79,0.0,,94.81,86.89,,,Visualizer
moment,3.514,0.81,0.0,4.98,0.0,,95.18,86.9,,,Visualizer
moment,3.765,0.87,0.0,5.07,0.0,,95.6,86.95,,,Visualizer
moment,3.989,0.91,0.0,5.1,0.0,,95.84,87.07,,,Visualizer
moment,4.268,0.9,0.0,5.07,0.0,,96.04,87.14,,,Visualizer
moment,4.495,0.92,0.0,4.97,0.0,,96.29,87.28,,,Visualizer
moment,4.756,0.95,0.0,4.84,0.0,,96.36,87.58,,,Visualizer
moment,5.037,0.97,0.0,4.66,0.0,,96.36,87.93,,,Visualizer
moment,5.256,1.05,0.0,4.31,0.0,,96.32,88.42,,,Visualizer
moment,5.52,1.07,0.0,3.94,0.0,,96.36,88.96,,,Visualizer
moment,5.746,1.04,0.0,3.59,0.0,,96.32,89.42,,,Visualizer
moment,6.021,1.07,0.0,3.16,0.0,,96.08,89.82,,,Visualizer
moment,6.24,1.07,0.0,2.73,0.0,,96.08,90.2,,,Visualizer
moment,6.51,1.03,0.0,2.39,0.0,,95.77,90.38,,,Visualizer
moment,6.74,1.02,0.0,2.1,0.0,,95.66,90.61,,,Visualizer
moment,7.012,0.99,0.0,1.84,0.0,,95.43,90.75,,,Visualizer
moment,7.229,0.99,0.0,1.6,0.0,,95.32,90.84,,,Visualizer
moment,7.501,0.96,0.0,1.41,0.0,,95.15,90.93,,,Visualizer
moment,7.778,0.96,0.0,1.23,0.0,,94.84,90.93,,,Visualizer
moment,7.995,0.92,0.0,1.1,0.0,,94.67,90.99,,,Visualizer
moment,8.266,0.91,0.0,0.99,0.0,,94.54,91.02,,,Visualizer
moment,8.542,0.91,0.0,0.89,0.0,,94.47,90.97,,,Visualizer
moment,8.76,0.9,0.0,0.86,0.0,,94.2,90.97,,,Visualizer
moment,8.984,0.91,0.0,0.76,0.0,,93.99,91.03,,,Visualizer
moment,9.286,0.97,0.0,0.6,0.0,,93.82,90.95,,,Visualizer
moment,9.495,0.93,0.0,0.58,0.0,,93.72,90.98,,,Visualizer
moment,9.75,0.9,0.0,0.47,0.0,,93.45,91.0,,,Visualizer
moment,10.023,0.84,0.0,0.48,0.0,,93.35,90.88,,,Visualizer
moment,10.277,0.84,0.0,0.54,0.0,,93.15,90.84,,,Visualizer
moment,10.56,0.86,0.0,0.59,0.0,,93.11,90.87,,,Visualizer
moment,10.741,0.91,0.0,0.52,0.0,,92.84,90.88,,,Visualizer
moment,11.01,0.89,0.0,0.52,0.0,,92.75,90.85,,,Visualizer
moment,11.238,0.9,0.0,0.43,0.0,,92.71,90.86,,,Visualizer
moment,11.509,0.87,0.0,0.45,0.0,,92.51,90.84,,,Visualizer
moment,11.732,0.86,0.0,0.48,0.0,,92.27,90.76,,,Visualizer
moment,12.002,0.89,0.0,0.5,0.0,,92.11,90.81,,,Visualizer
moment,12.276,0.98,0.0,0.41,0.0,,92.01,90.8,,,Visualizer
moment,12.495,0.95,0.0,0.32,0.0,,91.97,90.75,,,Visualizer
moment,12.765,0.9,0.0,0.25,0.0,,91.88,90.8,,,Visualizer
moment,12.99,0.82,0.0,0.29,0.0,,91.74,90.81,,,Visualizer
moment,13.26,0.83,0.0,0.36,0.0,,91.74,90.84,,,Visualizer
moment,13.493,0.87,0.0,0.42,0.0,,91.51,90.76,,,Visualizer
moment,13.755,0.95,0.0,0.35,0.0,,91.37,90.75,,,Visualizer
moment,13.979,0.92,0.0,0.28,0.0,,91.27,90.82,,,Visualizer
moment,14.256,0.85,0.0,0.23,0.0,,91.27,90.77,,,Visualizer
moment,14.474,0.83,0.0,0.28,0.0,,91.04,90.83,,,Visualizer
moment,14.754,0.86,0.0,0.34,0.0,,91.14,90.77,,,Visualizer
moment,15.014,0.87,0.0,0.39,0.0,,90.91,90.69,,,Visualizer
moment,15.24,0.9,0.0,0.32,0.0,,90.94,90.73,,,Visualizer
moment,15.511,0.89,0.0,0.25,0.0,,90.71,90.74,,,Visualizer
moment,15.748,0.89,0.0,0.31,0.0,,90.68,90.68,,,Visualizer
moment,16.005,0.89,0.0,0.25,0.0,,90.51,90.77,,,Visualizer
moment,16.229,0.85,0.0,0.3,0.0,,90.54,90.74,,,Visualizer
moment,16.498,0.92,0.0,0.26,0.0,,90.54,90.64,,,Visualizer
moment,16.732,0.9,0.0,0.2,0.0,,90.28,90.69,,,Visualizer
