information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,spro-over 1,text
meta,,,,,,,,,Date,2021-09-21T08:46:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,150.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1ae73e0-d943-4908-8023-345e9e03a53d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.58,0.0,3.67,0.0,,88.8,87.25,,,Visualizer
moment,0.269,0.5,0.0,3.48,0.0,,86.02,87.48,,,Visualizer
moment,0.539,0.57,0.0,3.39,0.0,,83.98,87.49,,,Visualizer
moment,0.764,0.72,0.0,3.28,0.0,,84.82,87.43,,,Visualizer
moment,1.034,0.73,0.0,3.2,0.0,,86.14,87.44,,,Visualizer
moment,1.349,0.7,0.0,3.18,0.0,,87.42,87.21,,,Visualizer
moment,1.529,0.72,0.0,3.19,0.0,,88.5,87.0,,,Visualizer
moment,1.754,0.64,0.0,3.11,0.0,,89.26,87.09,,,Visualizer
moment,2.024,0.66,0.0,3.12,0.0,,90.02,87.19,,,Visualizer
moment,2.249,0.58,0.0,3.05,0.0,,90.38,87.46,,,Visualizer
moment,2.519,0.51,0.0,3.05,0.0,,90.65,87.64,,,Visualizer
moment,2.744,0.53,0.0,3.06,0.0,,90.75,87.85,,,Visualizer
moment,3.014,0.53,0.0,3.05,0.0,,90.68,88.05,,,Visualizer
moment,3.288,0.49,0.0,3.05,0.0,,90.62,88.25,,,Visualizer
moment,3.509,0.47,0.0,3.03,0.0,,90.55,88.41,,,Visualizer
moment,3.779,0.41,0.0,3.05,0.0,,90.22,88.62,,,Visualizer
moment,4.094,0.44,0.0,3.0,0.0,,90.22,88.69,,,Visualizer
moment,4.274,0.47,0.0,3.01,0.0,,89.95,88.67,,,Visualizer
moment,4.499,0.46,0.0,2.98,0.0,,89.85,88.71,,,Visualizer
moment,4.769,0.33,0.0,2.96,0.0,,89.82,88.7,,,Visualizer
moment,5.039,0.35,0.0,2.96,0.0,,89.59,88.67,,,Visualizer
moment,5.354,0.44,0.0,2.97,0.0,,89.59,88.68,,,Visualizer
moment,5.534,0.34,0.0,3.0,0.0,,89.46,88.68,,,Visualizer
moment,5.759,0.41,0.0,3.0,0.0,,89.46,88.61,,,Visualizer
moment,6.029,0.46,0.0,3.01,0.0,,89.46,88.63,,,Visualizer
moment,6.254,0.44,0.0,3.0,0.0,,89.32,88.67,,,Visualizer
moment,6.524,0.44,0.0,3.06,0.0,,89.55,88.64,,,Visualizer
