information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile Straw,text
meta,,,,,,,,,Date,2022-06-29T05:38:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b635eea7-5cab-48c2-899a-3d7ada031f4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.12,0.0,2.58,0.0,,88.52,85.02,,,Visualizer
moment,0.269,0.08,0.0,2.8,0.0,,87.57,85.13,,,Visualizer
moment,0.539,0.13,0.0,3.07,0.0,,85.33,85.21,,,Visualizer
moment,0.81,0.18,0.0,3.31,0.0,,85.01,85.23,,,Visualizer
moment,1.034,0.18,0.0,3.52,0.0,,85.37,85.23,,,Visualizer
moment,1.304,0.27,0.0,3.73,0.0,,86.14,85.29,,,Visualizer
moment,1.529,0.33,0.0,3.93,0.0,,86.76,85.3,,,Visualizer
moment,1.799,0.44,0.0,4.03,0.0,,87.64,85.32,,,Visualizer
moment,2.024,0.48,0.0,4.1,0.0,,88.42,85.42,,,Visualizer
moment,2.294,0.61,0.0,4.23,0.0,,89.07,85.67,,,Visualizer
moment,2.519,0.65,0.0,4.34,0.0,,89.7,85.79,,,Visualizer
moment,2.789,0.68,1550.4,4.44,1558.35,,90.23,86.09,,,Visualizer
moment,3.059,0.69,0.0,4.42,0.0,,90.53,86.36,,,Visualizer
moment,3.284,0.76,0.0,4.45,0.0,,90.53,86.67,,,Visualizer
moment,3.554,0.86,0.0,4.48,0.0,,90.46,86.95,,,Visualizer
moment,3.779,0.92,0.0,4.51,-1558.34,,90.2,87.09,,,Visualizer
moment,4.049,1.0,0.0,4.54,0.0,,90.06,87.25,,,Visualizer
moment,4.274,1.09,0.0,4.56,0.0,,89.73,87.39,,,Visualizer
moment,4.544,1.19,0.0,4.54,0.0,,89.6,87.47,,,Visualizer
moment,4.769,1.28,0.0,4.53,0.0,,89.27,87.59,,,Visualizer
moment,5.039,1.37,0.0,4.49,0.0,,88.95,87.6,,,Visualizer
moment,5.31,1.51,0.0,4.48,0.0,,88.71,87.58,,,Visualizer
moment,5.534,1.7,0.0,4.52,0.0,,88.52,87.52,,,Visualizer
moment,5.804,1.9,0.0,4.55,0.0,,88.32,87.52,,,Visualizer
moment,6.029,2.13,0.0,4.61,0.0,,88.48,87.51,,,Visualizer
moment,6.299,2.33,0.0,4.62,0.0,,88.59,87.56,,,Visualizer
moment,6.524,2.65,0.0,4.65,0.0,,88.59,87.56,,,Visualizer
moment,6.794,3.1,0.0,4.63,0.0,,88.55,87.59,,,Visualizer
moment,7.109,3.62,0.0,4.66,0.0,,88.48,87.63,,,Visualizer
moment,7.289,4.29,0.0,4.53,0.0,,88.52,87.68,,,Visualizer
moment,7.559,4.85,0.1,4.31,0.1,,88.39,87.74,,,Visualizer
moment,7.784,5.32,0.5,4.12,0.5,,88.39,87.8,,,Visualizer
moment,8.054,5.88,1.1,3.97,1.11,,88.29,87.84,,,Visualizer
moment,8.279,6.46,1.5,3.79,1.51,,88.26,87.83,,,Visualizer
moment,8.549,6.99,2.1,3.53,2.01,,88.03,87.83,,,Visualizer
moment,8.773,7.33,2.6,3.35,2.31,,88.03,87.86,,,Visualizer
moment,9.044,7.71,3.2,3.18,2.11,,87.96,87.89,,,Visualizer
moment,9.314,8.03,3.9,3.02,2.21,,87.86,87.92,,,Visualizer
moment,9.539,8.21,4.3,2.87,2.21,,87.73,87.94,,,Visualizer
moment,9.808,8.41,4.9,2.74,2.01,,87.61,87.85,,,Visualizer
moment,10.123,8.51,5.5,2.67,2.01,,87.51,87.79,,,Visualizer
moment,10.259,8.63,5.7,2.54,2.01,,87.54,87.82,,,Visualizer
moment,10.623,8.61,6.6,2.47,2.11,,87.51,87.76,,,Visualizer
moment,10.798,8.65,7.0,2.37,2.11,,87.34,87.73,,,Visualizer
moment,11.024,8.68,7.4,2.31,2.11,,87.47,87.7,,,Visualizer
moment,11.339,8.69,8.0,2.29,2.01,,87.44,87.66,,,Visualizer
moment,11.519,8.75,8.4,2.28,2.11,,87.47,87.67,,,Visualizer
moment,11.79,8.78,8.9,2.27,2.11,,87.41,87.68,,,Visualizer
moment,12.059,8.77,9.5,2.28,2.11,,87.54,87.58,,,Visualizer
moment,12.283,8.81,9.9,2.29,2.11,,87.64,87.58,,,Visualizer
moment,12.509,8.87,10.6,2.3,2.21,,87.61,87.59,,,Visualizer
moment,12.779,8.84,11.1,2.36,2.21,,87.61,87.51,,,Visualizer
moment,13.049,8.89,11.8,2.36,2.31,,87.73,87.48,,,Visualizer
moment,13.273,8.89,12.3,2.4,2.41,,87.86,87.46,,,Visualizer
moment,13.544,8.92,13.0,2.44,2.41,,87.83,87.47,,,Visualizer
moment,13.768,8.95,13.4,2.42,2.31,,88.03,87.45,,,Visualizer
moment,14.039,8.96,14.2,2.41,2.41,,87.96,87.51,,,Visualizer
moment,14.309,8.91,14.9,2.44,2.41,,88.19,87.5,,,Visualizer
moment,14.533,8.95,15.4,2.48,2.41,,88.16,87.45,,,Visualizer
moment,14.758,8.97,15.9,2.55,2.51,,88.26,87.5,,,Visualizer
moment,15.029,9.01,16.7,2.54,2.51,,88.45,87.45,,,Visualizer
moment,15.299,8.96,17.4,2.59,2.51,,88.55,87.4,,,Visualizer
moment,15.524,8.96,18.0,2.59,2.61,,88.62,87.45,,,Visualizer
moment,15.793,9.03,18.8,2.6,2.61,,88.71,87.48,,,Visualizer
moment,16.063,8.92,19.6,2.64,2.71,,88.68,87.44,,,Visualizer
moment,16.289,8.99,20.1,2.68,2.71,,88.88,87.49,,,Visualizer
moment,16.513,9.03,20.6,2.67,2.61,,88.85,87.49,,,Visualizer
moment,16.828,8.98,21.4,2.7,2.61,,88.98,87.51,,,Visualizer
moment,17.008,9.0,22.0,2.68,2.71,,88.98,87.49,,,Visualizer
moment,17.323,8.99,22.8,2.67,2.71,,89.07,87.57,,,Visualizer
moment,17.504,8.96,23.3,2.69,2.71,,89.07,87.55,,,Visualizer
moment,17.818,8.95,24.2,2.7,2.81,,89.14,87.59,,,Visualizer
moment,17.999,8.94,24.7,2.69,2.71,,89.21,87.66,,,Visualizer
moment,18.269,8.92,25.5,2.66,2.71,,89.07,87.65,,,Visualizer
moment,18.538,8.85,26.1,2.7,2.81,,89.21,87.67,,,Visualizer
moment,18.763,8.88,26.9,2.72,2.71,,89.14,87.68,,,Visualizer
moment,19.078,8.84,27.8,2.7,2.81,,89.07,87.66,,,Visualizer
moment,19.259,8.77,28.1,2.75,2.81,,89.24,87.68,,,Visualizer
moment,19.573,8.77,29.2,2.77,2.81,,89.07,87.66,,,Visualizer
moment,19.754,8.78,29.5,2.74,2.81,,89.11,87.74,,,Visualizer
