information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,backflush,text
meta,,,,,,,,,Date,2021-05-28T02:00:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af73d8f3-20b1-45a4-b589-ef9ecf635c91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.053,0.08,25.3,2.3,0.0,,189.05,184.18,,,Visualizer
moment,0.197,0.05,25.3,3.61,0.0,,188.93,184.53,,,Visualizer
moment,0.424,0.08,25.3,4.36,0.0,,188.87,184.72,,,Visualizer
moment,0.648,0.12,25.3,4.92,0.0,,188.58,184.67,,,Visualizer
moment,0.918,0.14,25.3,5.32,0.0,,188.64,184.67,,,Visualizer
moment,1.054,0.19,25.3,5.55,0.0,,188.46,184.79,,,Visualizer
moment,1.279,0.32,25.3,5.69,0.0,,188.16,185.02,,,Visualizer
moment,1.459,0.37,25.3,5.81,0.0,,187.99,185.15,,,Visualizer
moment,1.683,0.43,25.3,5.9,0.0,,187.76,185.36,,,Visualizer
moment,1.863,0.49,25.3,5.92,0.0,,187.87,185.6,,,Visualizer
moment,2.089,0.59,25.3,6.0,0.0,,188.34,185.96,,,Visualizer
moment,2.313,0.67,25.3,6.02,0.0,,188.87,186.1,,,Visualizer
moment,2.495,0.75,25.3,6.03,0.0,,189.46,186.0,,,Visualizer
moment,2.763,0.84,25.3,6.03,0.0,,190.29,186.57,,,Visualizer
moment,2.99,0.96,25.3,5.94,0.0,,190.58,186.93,,,Visualizer
moment,3.124,1.06,25.3,6.03,0.0,,191.0,187.16,,,Visualizer
moment,3.348,1.14,25.3,6.03,0.0,,191.3,187.57,,,Visualizer
moment,3.529,1.3,25.3,5.98,0.0,,191.48,187.82,,,Visualizer
moment,3.754,1.49,25.3,5.97,0.0,,191.65,188.0,,,Visualizer
moment,3.979,1.58,25.3,5.99,0.0,,191.53,188.25,,,Visualizer
moment,4.162,1.85,25.3,5.95,0.0,,191.42,188.51,,,Visualizer
moment,4.383,2.21,25.3,5.91,0.0,,191.6,188.8,,,Visualizer
moment,4.609,2.62,25.3,5.93,0.0,,191.24,188.93,,,Visualizer
moment,4.789,3.19,25.3,5.89,0.0,,191.18,188.99,,,Visualizer
moment,5.014,4.0,25.3,5.82,0.0,,190.89,189.17,,,Visualizer
moment,5.193,5.07,25.3,5.74,0.0,,190.7,189.2,,,Visualizer
moment,5.422,6.31,25.3,5.41,0.0,,190.58,189.21,,,Visualizer
moment,5.644,2.45,25.3,4.34,0.0,,190.41,188.15,,,Visualizer
moment,5.824,0.61,25.3,3.38,0.0,,190.23,188.05,,,Visualizer
moment,6.049,0.29,25.3,2.63,0.0,,190.06,188.47,,,Visualizer
moment,6.274,0.25,25.3,2.05,0.0,,189.87,188.41,,,Visualizer
moment,6.453,0.04,25.3,1.59,0.0,,189.87,188.51,,,Visualizer
moment,6.68,0.06,25.3,1.24,0.0,,189.82,188.69,,,Visualizer
moment,6.904,0.12,25.3,0.96,0.0,,189.64,188.64,,,Visualizer
moment,7.083,0.07,25.3,0.75,0.0,,189.46,188.63,,,Visualizer
moment,7.311,0.04,25.3,0.58,0.0,,189.58,188.49,,,Visualizer
moment,7.489,0.11,25.3,0.45,0.0,,189.58,188.51,,,Visualizer
moment,7.713,0.12,25.3,0.35,0.0,,189.82,188.47,,,Visualizer
moment,7.94,0.09,25.3,0.27,0.0,,189.4,188.49,,,Visualizer
moment,8.121,0.09,25.3,0.21,0.0,,189.46,188.43,,,Visualizer
moment,8.344,0.09,25.3,0.17,0.0,,189.58,188.27,,,Visualizer
moment,8.57,0.1,25.3,0.13,0.0,,189.46,188.3,,,Visualizer
moment,8.748,0.08,25.3,0.1,0.0,,189.4,188.26,,,Visualizer
moment,8.973,0.09,25.3,0.08,0.0,,189.4,188.1,,,Visualizer
moment,9.153,0.11,25.3,0.06,0.0,,189.4,188.15,,,Visualizer
moment,9.379,0.1,25.3,0.05,0.0,,189.23,188.19,,,Visualizer
moment,9.604,0.08,25.3,0.04,0.0,,189.35,188.21,,,Visualizer
moment,9.873,0.08,25.3,0.03,0.0,,189.28,188.24,,,Visualizer
moment,10.009,0.07,25.3,0.02,0.0,,189.23,187.87,,,Visualizer
moment,10.234,0.07,25.3,0.02,0.0,,189.35,187.89,,,Visualizer
moment,10.414,0.07,25.3,0.01,0.0,,189.11,188.04,,,Visualizer
moment,10.639,0.06,25.3,0.01,0.0,,189.35,188.03,,,Visualizer
