information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-07T16:41:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,76.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebc83763-330d-4878-a6b2-4de49baf3068,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.3,0.0,3.63,0.0,,90.72,85.98,,,Visualizer
moment,0.454,0.28,0.0,2.87,0.0,,87.89,86.24,,,Visualizer
moment,0.674,0.32,0.1,2.24,0.09,,86.75,86.22,,,Visualizer
moment,0.854,0.31,0.0,1.74,0.0,,87.14,86.23,,,Visualizer
moment,1.08,0.37,0.0,1.35,0.0,,88.15,86.17,,,Visualizer
moment,1.312,0.16,0.0,1.05,0.0,,89.0,86.09,,,Visualizer
moment,1.484,0.05,0.0,0.82,0.0,,89.89,86.01,,,Visualizer
moment,1.709,0.11,0.0,0.64,0.0,,90.49,85.87,,,Visualizer
moment,1.934,0.13,0.0,0.5,0.0,,91.45,85.78,,,Visualizer
moment,2.112,0.07,0.0,0.39,0.0,,92.21,85.83,,,Visualizer
moment,2.339,0.07,0.0,0.53,0.0,,92.95,85.88,,,Visualizer
moment,2.518,0.04,0.0,1.05,0.0,,93.49,85.88,,,Visualizer
moment,2.743,0.02,0.0,1.68,0.0,,93.39,85.92,,,Visualizer
moment,2.969,0.03,0.0,2.3,0.0,,93.49,85.94,,,Visualizer
moment,3.149,0.02,0.0,2.87,0.0,,93.25,85.97,,,Visualizer
moment,3.376,0.03,0.0,3.29,0.0,,93.19,86.08,,,Visualizer
moment,3.6,0.06,0.0,3.72,0.0,,92.98,86.13,,,Visualizer
moment,3.778,0.1,0.0,4.04,0.0,,92.98,86.14,,,Visualizer
moment,4.007,0.1,0.0,4.33,0.0,,92.75,86.22,,,Visualizer
