information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-17T12:54:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddb8c96a-6542-4439-a754-0219da0fdd31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.42,0.0,3.94,0.0,,202.18,193.43,,,Visualizer
moment,0.269,0.45,0.0,5.05,0.0,,201.57,193.98,,,Visualizer
moment,0.449,0.43,0.0,5.85,0.0,,196.63,194.17,,,Visualizer
moment,0.674,0.63,0.0,6.5,0.0,,194.88,194.14,,,Visualizer
moment,0.944,0.83,0.0,6.91,0.0,,195.06,194.05,,,Visualizer
moment,1.079,0.92,0.0,7.33,0.0,,195.79,194.02,,,Visualizer
moment,1.304,0.97,0.0,7.53,0.0,,196.81,194.09,,,Visualizer
moment,1.484,1.06,0.0,7.67,0.0,,197.47,194.16,,,Visualizer
moment,1.754,1.24,0.0,7.81,0.0,,198.39,194.08,,,Visualizer
moment,1.934,1.3,0.0,7.85,0.0,,199.72,194.09,,,Visualizer
moment,2.114,1.34,0.0,7.88,0.0,,200.71,194.6,,,Visualizer
moment,2.383,1.36,0.0,7.91,0.0,,201.81,195.01,,,Visualizer
moment,2.564,1.36,0.0,7.87,0.0,,202.8,195.68,,,Visualizer
moment,2.744,1.36,0.0,7.95,0.0,,203.92,196.42,,,Visualizer
moment,3.014,1.43,0.0,7.95,0.0,,205.04,197.12,,,Visualizer
moment,3.239,1.45,0.0,7.95,0.0,,205.61,197.96,,,Visualizer
moment,3.374,1.52,0.0,7.97,0.0,,206.23,198.65,,,Visualizer
moment,3.598,1.59,0.0,7.95,0.0,,206.55,199.38,,,Visualizer
moment,3.824,1.7,0.0,7.95,0.0,,206.8,199.92,,,Visualizer
moment,4.004,1.83,0.0,7.93,0.0,,206.73,200.45,,,Visualizer
moment,4.229,1.84,0.0,7.95,0.0,,206.68,200.83,,,Visualizer
moment,4.455,1.94,0.0,7.96,0.0,,206.42,201.24,,,Visualizer
moment,4.633,2.02,0.0,7.99,0.0,,206.36,201.74,,,Visualizer
moment,4.814,2.15,0.0,7.95,0.0,,206.04,201.95,,,Visualizer
moment,5.039,2.34,0.0,7.94,0.0,,205.66,202.26,,,Visualizer
moment,5.263,2.61,0.0,7.95,0.0,,205.55,202.36,,,Visualizer
moment,5.444,2.95,0.4,7.74,0.4,,205.42,202.58,,,Visualizer
moment,5.669,3.35,1.1,7.25,1.1,,205.23,202.67,,,Visualizer
moment,5.938,3.52,2.1,6.6,2.1,,204.6,202.89,,,Visualizer
moment,6.074,3.51,2.5,5.99,2.5,,204.54,202.93,,,Visualizer
moment,6.299,3.54,3.1,5.34,3.1,,203.98,202.9,,,Visualizer
moment,6.479,3.49,3.4,4.78,3.4,,203.3,203.04,,,Visualizer
moment,6.704,3.45,4.3,4.26,3.2,,202.8,203.0,,,Visualizer
moment,6.929,3.33,4.8,3.88,2.7,,202.25,203.0,,,Visualizer
moment,7.108,3.26,5.3,3.59,2.8,,201.38,203.15,,,Visualizer
moment,7.385,3.22,6.0,3.35,2.6,,200.71,203.1,,,Visualizer
moment,7.558,3.15,6.3,3.18,2.6,,199.91,203.1,,,Visualizer
moment,7.739,3.13,7.0,3.04,2.5,,199.6,203.04,,,Visualizer
moment,7.963,3.11,7.5,2.88,2.5,,198.75,202.98,,,Visualizer
moment,8.189,3.07,8.0,2.74,2.5,,198.44,202.95,,,Visualizer
moment,8.368,3.03,8.6,2.67,2.6,,197.66,202.85,,,Visualizer
moment,8.639,2.99,8.9,2.61,2.4,,197.29,202.78,,,Visualizer
moment,8.819,2.92,9.4,2.6,2.4,,196.93,202.75,,,Visualizer
moment,8.999,2.93,9.9,2.58,2.4,,196.69,202.78,,,Visualizer
moment,9.224,2.97,10.4,2.47,2.4,,196.33,202.6,,,Visualizer
moment,9.45,2.91,11.1,2.47,2.3,,196.03,202.49,,,Visualizer
moment,9.629,2.87,11.4,2.49,2.5,,195.84,202.48,,,Visualizer
moment,9.809,2.88,11.9,2.53,2.5,,195.3,202.35,,,Visualizer
moment,10.085,2.89,12.6,2.58,2.4,,194.76,202.29,,,Visualizer
moment,10.259,2.88,13.0,2.61,2.4,,194.34,202.25,,,Visualizer
moment,10.438,2.88,13.0,2.64,2.4,,193.86,202.19,,,Visualizer
moment,10.753,2.88,14.2,2.64,2.3,,193.26,202.2,,,Visualizer
moment,10.888,2.9,14.4,2.67,2.3,,192.43,202.14,,,Visualizer
moment,11.118,2.89,14.9,2.69,2.3,,191.77,202.03,,,Visualizer
moment,11.294,2.92,15.5,2.73,2.5,,191.36,201.85,,,Visualizer
moment,11.473,2.92,15.7,2.67,2.5,,190.89,201.8,,,Visualizer
moment,11.698,2.96,16.4,2.67,2.5,,190.47,201.58,,,Visualizer
moment,11.924,2.94,16.9,2.64,2.5,,190.11,201.49,,,Visualizer
moment,12.103,2.93,17.4,2.67,2.5,,189.82,201.4,,,Visualizer
moment,12.328,2.94,17.9,2.69,2.4,,189.7,201.33,,,Visualizer
moment,12.553,2.95,18.4,2.69,2.5,,189.28,201.26,,,Visualizer
moment,12.733,2.95,18.9,2.7,2.5,,189.4,201.13,,,Visualizer
moment,12.958,2.98,19.6,2.63,2.4,,189.52,200.93,,,Visualizer
moment,13.138,2.95,19.8,2.61,2.4,,189.52,200.82,,,Visualizer
moment,13.363,2.94,20.6,2.62,2.4,,189.76,200.69,,,Visualizer
moment,13.588,2.96,21.0,2.64,2.4,,189.82,200.48,,,Visualizer
moment,13.814,2.99,21.5,2.63,2.4,,189.87,200.48,,,Visualizer
moment,13.994,3.01,22.0,2.56,2.4,,190.18,200.44,,,Visualizer
moment,14.263,2.96,22.7,2.51,2.4,,190.11,200.27,,,Visualizer
moment,14.446,2.92,22.9,2.52,2.3,,190.41,200.1,,,Visualizer
moment,14.623,2.97,23.4,2.52,2.4,,190.47,199.85,,,Visualizer
moment,14.803,2.98,23.9,2.55,2.4,,190.59,199.74,,,Visualizer
moment,15.073,3.04,24.6,2.6,2.4,,190.59,199.72,,,Visualizer
moment,15.253,3.11,24.8,2.75,2.4,,190.89,199.56,,,Visualizer
moment,15.433,3.26,25.0,2.95,2.3,,191.12,199.54,,,Visualizer
moment,15.708,3.4,26.0,3.06,2.4,,191.18,199.46,,,Visualizer
moment,15.888,3.53,26.6,3.29,2.5,,191.06,199.3,,,Visualizer
moment,16.063,3.76,27.2,3.54,2.6,,191.24,199.16,,,Visualizer
moment,16.288,3.98,27.8,3.73,2.8,,191.71,199.04,,,Visualizer
moment,16.514,4.17,28.6,3.95,3.1,,191.83,198.95,,,Visualizer
moment,16.693,4.39,29.4,4.19,3.4,,191.89,198.85,,,Visualizer
moment,16.918,4.62,30.2,4.37,3.6,,192.43,198.72,,,Visualizer
moment,17.098,4.85,31.2,4.56,4.0,,192.49,198.61,,,Visualizer
moment,17.323,5.04,32.2,4.74,4.4,,192.9,198.44,,,Visualizer
moment,17.551,5.18,33.2,4.96,4.6,,192.97,198.25,,,Visualizer
moment,17.728,5.24,34.4,5.11,5.0,,193.09,198.19,,,Visualizer
moment,17.954,5.24,35.5,5.19,5.3,,193.02,198.14,,,Visualizer
moment,18.178,5.2,37.3,5.31,5.6,,192.97,198.06,,,Visualizer
moment,18.448,5.17,38.4,5.4,5.7,,192.85,197.92,,,Visualizer
moment,18.628,5.15,39.5,5.52,5.7,,192.73,197.83,,,Visualizer
moment,18.763,5.15,40.1,5.59,5.7,,192.66,197.82,,,Visualizer
moment,18.99,5.11,41.9,5.64,5.9,,192.49,197.56,,,Visualizer
moment,19.258,5.13,43.0,5.7,5.7,,192.43,197.45,,,Visualizer
moment,19.393,5.14,44.2,5.75,5.8,,192.54,197.32,,,Visualizer
moment,19.663,5.11,45.8,5.78,5.7,,192.43,197.35,,,Visualizer
