information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-23T14:32:05Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd884d1d-6f40-40d5-8775-cab9059b32e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.58,0.0,4.14,0.0,,89.82,87.44,,,Visualizer
moment,0.224,0.5,0.0,5.26,0.0,,89.72,87.65,,,Visualizer
moment,0.449,0.35,0.0,6.26,0.0,,88.7,87.63,,,Visualizer
moment,0.63,0.38,0.0,7.08,0.0,,87.56,87.6,,,Visualizer
moment,0.9,0.65,0.0,7.67,0.0,,87.59,87.64,,,Visualizer
moment,1.08,0.78,0.0,8.09,0.0,,87.69,87.64,,,Visualizer
moment,1.26,0.76,0.0,8.41,0.0,,87.92,87.61,,,Visualizer
moment,1.529,0.71,0.0,8.69,0.0,,87.95,87.6,,,Visualizer
moment,1.71,0.7,0.0,8.93,0.0,,88.02,87.54,,,Visualizer
moment,1.89,0.68,0.0,9.08,0.0,,88.25,87.57,,,Visualizer
moment,2.16,0.77,0.0,9.18,0.0,,88.41,87.67,,,Visualizer
moment,2.295,0.77,0.0,9.26,0.0,,88.51,87.6,,,Visualizer
moment,2.519,0.74,0.0,9.33,0.0,,88.61,87.71,,,Visualizer
moment,2.744,0.81,0.0,9.36,0.0,,89.03,87.82,,,Visualizer
moment,2.969,0.81,0.0,9.39,0.0,,89.16,87.86,,,Visualizer
moment,3.149,0.77,0.0,9.45,0.0,,89.39,87.91,,,Visualizer
moment,3.374,0.83,0.0,9.42,0.0,,89.56,88.03,,,Visualizer
