information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-16T05:15:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Gilberto Bolaños,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2a0dc40-6c93-4319-bce8-64d5e329ea6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.269,1.06,0.0,4.03,0.0,,91.16,88.62,,,Visualizer
moment,0.54,1.03,0.0,4.53,0.0,,89.41,88.79,,,Visualizer
moment,0.81,1.18,0.0,5.1,0.0,,87.86,88.93,,,Visualizer
moment,1.034,1.34,0.0,5.6,0.0,,88.12,88.86,,,Visualizer
moment,1.304,1.37,0.0,5.96,0.0,,88.84,88.77,,,Visualizer
moment,1.53,1.45,0.0,6.29,0.0,,89.6,88.72,,,Visualizer
moment,1.799,1.45,0.0,6.5,0.0,,90.27,88.85,,,Visualizer
moment,2.07,1.46,0.0,6.69,0.0,,90.93,89.04,,,Visualizer
moment,2.294,1.52,0.0,6.82,0.0,,91.53,89.36,,,Visualizer
moment,2.564,1.55,0.0,6.94,0.0,,91.8,89.56,,,Visualizer
moment,2.79,1.54,0.0,6.99,0.0,,92.13,89.75,,,Visualizer
moment,3.059,1.56,0.0,7.06,0.0,,92.37,89.98,,,Visualizer
moment,3.284,1.55,0.0,7.1,0.0,,92.54,90.22,,,Visualizer
moment,3.554,1.63,0.0,7.13,0.0,,92.71,90.45,,,Visualizer
moment,3.78,1.77,0.0,7.12,0.0,,92.64,90.67,,,Visualizer
moment,4.049,1.99,0.0,7.17,0.0,,92.77,90.85,,,Visualizer
moment,4.274,2.23,0.0,7.14,0.0,,92.61,91.03,,,Visualizer
moment,4.544,2.54,0.0,7.07,0.0,,92.5,91.25,,,Visualizer
moment,4.77,2.81,0.0,7.04,0.0,,92.44,91.32,,,Visualizer
moment,5.04,3.1,0.0,6.86,0.0,,92.4,91.43,,,Visualizer
moment,5.309,3.42,0.0,6.42,0.0,,92.57,91.43,,,Visualizer
moment,5.534,3.77,0.0,5.58,0.0,,92.37,91.53,,,Visualizer
moment,5.804,3.87,0.0,4.64,0.0,,92.23,91.55,,,Visualizer
moment,6.029,3.74,0.0,3.85,0.0,,92.3,91.53,,,Visualizer
moment,6.299,3.66,0.0,3.16,0.0,,92.23,91.57,,,Visualizer
moment,6.569,3.59,0.0,2.55,0.0,,92.04,91.55,,,Visualizer
moment,6.794,3.44,0.27,1.99,0.27,,91.96,91.64,,,Visualizer
moment,7.019,3.14,0.28,1.66,0.28,,92.1,91.65,,,Visualizer
moment,7.289,3.12,0.49,1.42,0.48,,91.9,91.53,,,Visualizer
moment,7.559,3.2,0.69,1.16,0.68,,91.87,91.52,,,Visualizer
moment,7.784,3.12,0.74,0.99,0.64,,91.7,91.43,,,Visualizer
moment,8.054,3.08,0.75,0.86,0.47,,91.7,91.48,,,Visualizer
moment,8.279,3.06,0.98,0.71,0.48,,91.53,91.48,,,Visualizer
moment,8.549,3.03,1.15,0.67,0.59,,91.4,91.39,,,Visualizer
moment,8.774,3.04,1.14,0.6,0.4,,91.4,91.36,,,Visualizer
moment,9.045,3.07,1.16,0.53,0.4,,91.16,91.35,,,Visualizer
moment,9.269,3.03,1.2,0.5,0.22,,91.1,91.37,,,Visualizer
moment,9.539,3.0,1.43,0.44,0.28,,90.96,91.27,,,Visualizer
moment,9.81,3.03,1.52,0.46,0.37,,90.77,91.26,,,Visualizer
moment,10.034,3.02,1.62,0.42,0.45,,90.77,91.25,,,Visualizer
moment,10.305,2.99,1.78,0.4,0.59,,90.66,91.21,,,Visualizer
moment,10.532,2.99,1.96,0.43,0.52,,90.5,91.21,,,Visualizer
moment,10.799,3.01,1.94,0.45,0.41,,90.43,91.17,,,Visualizer
moment,11.024,3.02,2.06,0.45,0.45,,90.2,91.19,,,Visualizer
moment,11.294,3.01,2.22,0.41,0.43,,90.07,91.17,,,Visualizer
moment,11.565,2.99,2.24,0.43,0.4,,89.93,91.08,,,Visualizer
moment,11.789,2.99,2.4,0.46,0.45,,89.77,91.05,,,Visualizer
moment,12.059,3.0,2.72,0.49,0.67,,89.73,91.03,,,Visualizer
moment,12.284,2.96,2.84,0.5,0.78,,89.37,91.02,,,Visualizer
moment,12.599,3.04,2.88,0.53,0.63,,89.27,91.04,,,Visualizer
moment,12.779,3.04,3.22,0.53,0.81,,89.14,91.01,,,Visualizer
moment,13.05,3.02,3.23,0.64,0.7,,88.88,90.97,,,Visualizer
moment,13.274,3.14,3.48,0.74,0.61,,88.68,91.03,,,Visualizer
moment,13.589,3.28,3.65,0.84,0.77,,88.38,91.0,,,Visualizer
moment,13.77,3.45,3.9,0.9,0.75,,88.19,90.97,,,Visualizer
moment,14.039,3.58,4.35,1.01,1.02,,87.73,90.93,,,Visualizer
moment,14.309,3.8,4.49,1.11,1.03,,87.56,90.95,,,Visualizer
moment,14.534,4.04,4.82,1.24,1.16,,87.3,90.95,,,Visualizer
moment,14.804,4.25,5.15,1.37,1.26,,86.78,90.98,,,Visualizer
moment,15.029,4.5,5.64,1.52,1.41,,86.65,90.89,,,Visualizer
moment,15.299,4.77,5.84,1.67,1.37,,86.39,90.93,,,Visualizer
moment,15.524,5.06,6.52,1.84,1.68,,86.39,90.83,,,Visualizer
moment,15.794,5.32,6.98,1.98,1.81,,86.42,90.81,,,Visualizer
moment,16.019,5.56,7.68,2.17,2.01,,86.78,90.7,,,Visualizer
moment,16.289,5.86,8.27,2.36,2.4,,87.14,90.64,,,Visualizer
moment,16.559,6.2,8.88,2.52,2.53,,87.82,90.51,,,Visualizer
moment,16.784,6.42,9.79,2.65,2.77,,88.58,90.42,,,Visualizer
moment,17.054,6.65,10.48,2.86,3.0,,89.54,90.34,,,Visualizer
moment,17.279,7.04,11.63,3.03,3.32,,90.53,90.3,,,Visualizer
moment,17.552,7.16,12.41,3.33,3.49,,91.36,90.21,,,Visualizer
moment,17.774,7.25,13.63,3.63,3.79,,92.2,90.15,,,Visualizer
moment,18.044,7.37,14.48,3.87,3.95,,92.88,90.12,,,Visualizer
moment,18.269,7.33,15.72,4.06,4.04,,93.59,90.28,,,Visualizer
moment,18.539,7.23,16.19,4.22,4.17,,93.89,90.38,,,Visualizer
moment,18.764,7.14,17.46,4.24,4.2,,94.02,90.45,,,Visualizer
moment,19.034,6.85,18.82,4.27,4.29,,94.2,90.6,,,Visualizer
moment,19.304,6.6,19.76,4.24,4.49,,94.37,90.7,,,Visualizer
moment,19.529,6.41,20.66,4.22,4.41,,94.3,90.95,,,Visualizer
moment,19.798,6.29,22.04,4.16,4.52,,94.37,91.02,,,Visualizer
moment,20.024,6.21,22.94,4.12,4.54,,94.54,91.14,,,Visualizer
moment,20.295,6.21,23.75,4.08,4.41,,94.57,91.29,,,Visualizer
moment,20.564,6.17,25.07,4.07,4.35,,94.54,91.38,,,Visualizer
moment,20.789,5.99,26.34,4.04,4.25,,94.64,91.4,,,Visualizer
moment,21.014,5.97,27.22,4.01,4.23,,94.47,91.56,,,Visualizer
moment,21.284,5.98,28.01,3.94,4.21,,94.5,91.61,,,Visualizer
moment,21.554,5.85,29.49,3.93,4.36,,94.33,91.68,,,Visualizer
moment,21.779,5.88,30.34,3.88,4.34,,94.3,91.74,,,Visualizer
moment,22.048,5.7,31.56,3.88,4.29,,93.96,91.8,,,Visualizer
moment,22.274,5.62,32.46,3.81,4.39,,93.79,91.87,,,Visualizer
moment,22.544,5.48,33.36,3.8,4.33,,93.62,91.94,,,Visualizer
moment,22.769,5.32,34.61,3.79,4.22,,93.45,91.88,,,Visualizer
