information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-23T14:19:57Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e60e9915-c517-4402-951a-e2a5b012b8bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.225,0.7,0.0,4.06,0.0,,88.85,79.43,,,Visualizer
moment,0.451,0.69,0.0,4.93,0.0,,86.12,79.74,,,Visualizer
moment,0.631,0.6,0.0,5.89,0.0,,82.9,79.78,,,Visualizer
moment,0.855,0.73,0.0,6.63,0.0,,83.38,79.76,,,Visualizer
moment,1.081,0.9,0.0,7.2,0.0,,84.32,79.91,,,Visualizer
moment,1.26,1.12,0.0,7.44,0.0,,85.7,80.01,,,Visualizer
moment,1.486,1.18,0.0,7.66,0.0,,87.1,80.37,,,Visualizer
moment,1.665,1.18,0.0,7.64,0.0,,88.59,80.69,,,Visualizer
moment,1.89,1.25,0.0,7.48,0.0,,89.85,81.11,,,Visualizer
moment,2.115,1.19,-0.07,7.37,-0.07,,90.78,81.54,,,Visualizer
moment,2.296,1.25,0.0,7.07,0.0,,91.69,82.1,,,Visualizer
moment,2.521,1.25,0.0,6.9,0.0,,92.4,82.7,,,Visualizer
moment,2.746,1.2,0.0,6.67,0.0,,93.21,83.22,,,Visualizer
moment,2.926,1.17,0.0,6.64,0.0,,93.73,83.76,,,Visualizer
