information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-05T22:46:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,273.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/236e0885-c8d5-4120-8e57-5ffba7082d9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.041,0.24,0.0,3.58,0.0,,97.43,81.49,,,Visualizer
moment,0.22,0.28,0.0,4.35,0.0,,95.53,81.67,,,Visualizer
moment,0.4,0.32,0.0,5.09,0.0,,91.96,81.67,,,Visualizer
moment,0.625,0.35,0.0,5.55,0.0,,90.55,81.77,,,Visualizer
moment,0.85,0.43,0.0,5.87,0.0,,90.58,81.69,,,Visualizer
moment,1.03,0.49,0.0,6.2,0.0,,90.82,81.77,,,Visualizer
moment,1.26,0.53,0.0,6.41,0.0,,91.36,82.17,,,Visualizer
moment,1.435,0.6,0.0,6.58,0.0,,91.79,82.69,,,Visualizer
moment,1.66,0.67,0.0,6.7,0.0,,92.47,83.36,,,Visualizer
moment,1.886,0.69,0.0,6.74,0.0,,93.02,84.14,,,Visualizer
moment,2.065,0.72,0.0,6.91,0.0,,93.63,84.92,,,Visualizer
moment,2.293,0.76,0.0,6.92,0.0,,94.11,85.74,,,Visualizer
moment,2.516,0.76,0.0,6.94,0.0,,94.35,86.62,,,Visualizer
moment,2.696,0.8,0.0,7.03,0.0,,94.63,87.5,,,Visualizer
moment,2.922,0.77,0.0,7.06,0.0,,94.77,88.3,,,Visualizer
moment,3.146,0.75,0.0,7.03,0.0,,94.7,89.1,,,Visualizer
moment,3.326,0.75,0.0,7.03,0.0,,94.73,89.84,,,Visualizer
moment,3.551,0.73,0.0,7.08,0.0,,94.59,90.34,,,Visualizer
moment,3.731,0.71,0.0,7.05,0.0,,94.52,90.77,,,Visualizer
moment,3.955,0.71,0.0,7.04,0.0,,94.46,91.2,,,Visualizer
moment,4.18,0.71,0.0,7.08,0.0,,94.29,91.52,,,Visualizer
moment,4.359,0.71,0.0,7.01,0.0,,94.29,91.77,,,Visualizer
moment,4.585,0.69,0.0,7.02,0.0,,94.25,91.97,,,Visualizer
moment,4.811,0.68,0.0,7.02,0.0,,94.18,92.2,,,Visualizer
moment,4.989,0.68,0.0,7.04,0.0,,94.11,92.35,,,Visualizer
moment,5.216,0.71,0.0,6.94,0.0,,94.11,92.55,,,Visualizer
