information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-20T11:52:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5aee544-1ac6-4d35-8758-4c66d62cab2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.008,0.41,0.0,3.85,0.0,,188.07,182.75,,,Visualizer
moment,0.179,0.44,0.0,3.92,0.0,,187.54,182.99,,,Visualizer
moment,0.358,0.56,0.0,4.13,0.0,,184.49,183.26,,,Visualizer
moment,0.583,0.53,0.0,4.29,0.0,,184.09,183.19,,,Visualizer
moment,0.809,0.42,0.0,4.46,0.0,,184.49,183.13,,,Visualizer
moment,0.988,0.38,0.0,4.52,0.0,,184.96,183.19,,,Visualizer
moment,1.213,0.29,0.0,4.69,0.0,,184.85,183.47,,,Visualizer
moment,1.438,0.21,0.0,4.78,0.0,,184.03,183.6,,,Visualizer
moment,1.618,0.13,0.0,4.88,0.0,,183.33,183.65,,,Visualizer
moment,1.843,0.09,0.0,4.99,0.0,,182.11,183.83,,,Visualizer
moment,2.024,0.05,0.0,5.01,0.0,,180.95,183.96,,,Visualizer
moment,2.249,0.03,0.0,5.06,0.0,,180.03,184.06,,,Visualizer
moment,2.473,0.04,0.0,5.07,0.0,,179.22,184.29,,,Visualizer
moment,2.653,0.03,0.0,5.03,0.0,,178.7,184.35,,,Visualizer
moment,2.923,0.03,0.0,5.0,0.0,,178.41,184.47,,,Visualizer
moment,3.058,0.04,0.0,5.06,0.0,,178.0,184.54,,,Visualizer
moment,3.284,0.06,0.0,5.02,0.0,,177.89,184.53,,,Visualizer
moment,3.554,0.07,0.0,5.1,0.0,,178.24,184.29,,,Visualizer
moment,3.689,0.09,0.0,5.09,0.0,,178.12,184.29,,,Visualizer
moment,3.913,0.12,0.0,5.06,0.0,,178.12,184.07,,,Visualizer
moment,4.183,0.13,0.0,4.96,0.0,,178.12,184.06,,,Visualizer
moment,4.318,0.19,0.0,5.03,0.0,,178.18,183.97,,,Visualizer
moment,4.544,0.23,0.0,5.05,0.0,,177.84,184.05,,,Visualizer
moment,4.813,0.28,0.0,5.08,0.0,,177.31,183.81,,,Visualizer
moment,4.995,0.33,0.0,5.03,0.0,,177.31,183.79,,,Visualizer
moment,5.218,0.41,0.0,5.0,0.0,,177.26,183.8,,,Visualizer
moment,5.354,0.49,0.0,4.91,0.0,,177.37,183.86,,,Visualizer
moment,5.624,0.58,0.0,5.01,0.0,,177.31,183.75,,,Visualizer
moment,5.803,0.64,0.0,5.0,0.0,,177.31,183.68,,,Visualizer
moment,5.983,0.66,0.0,5.01,0.0,,177.03,183.59,,,Visualizer
moment,6.208,0.72,0.0,5.02,0.0,,177.03,183.55,,,Visualizer
moment,6.433,0.8,0.0,5.02,0.0,,177.03,183.43,,,Visualizer
moment,6.613,0.84,0.0,4.94,0.0,,176.79,183.33,,,Visualizer
moment,6.838,0.89,0.0,4.99,0.0,,176.63,183.32,,,Visualizer
moment,7.063,0.99,0.0,4.89,0.0,,176.45,183.2,,,Visualizer
moment,7.243,1.16,0.0,5.0,0.0,,175.94,183.2,,,Visualizer
moment,7.468,1.31,0.0,4.9,0.0,,175.82,183.07,,,Visualizer
moment,7.648,1.5,0.0,4.95,0.0,,175.7,182.97,,,Visualizer
moment,7.873,1.68,0.0,4.94,0.0,,175.76,182.95,,,Visualizer
moment,8.098,1.95,0.0,4.88,0.0,,175.76,182.8,,,Visualizer
moment,8.278,2.27,0.0,4.91,0.0,,175.76,182.81,,,Visualizer
moment,8.551,2.58,0.0,4.84,0.0,,175.7,182.57,,,Visualizer
