information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T12:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b99c76f-8e7c-4b4a-a32d-6939286e51c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.59,0.0,3.94,0.0,,84.12,82.3,,,Visualizer
moment,0.206,0.59,0.0,4.49,0.0,,83.61,82.47,,,Visualizer
moment,0.435,0.7,0.0,5.2,0.0,,82.1,82.63,,,Visualizer
moment,0.586,0.83,0.0,5.74,0.0,,81.84,82.56,,,Visualizer
moment,0.826,0.85,0.0,6.1,0.0,,81.55,82.45,,,Visualizer
moment,1.021,0.83,0.0,6.36,0.0,,81.23,82.4,,,Visualizer
moment,1.215,0.82,0.0,6.69,0.0,,81.04,82.32,,,Visualizer
moment,1.411,0.78,0.0,6.95,0.0,,81.17,82.26,,,Visualizer
moment,1.655,0.8,0.0,7.17,0.0,,81.04,82.21,,,Visualizer
moment,1.85,0.8,0.0,7.38,0.0,,81.14,82.15,,,Visualizer
moment,2.044,0.77,0.0,7.51,0.0,,81.11,82.11,,,Visualizer
moment,2.288,0.77,0.0,7.65,0.0,,81.11,82.12,,,Visualizer
moment,2.484,0.82,0.0,7.72,0.0,,81.33,82.13,,,Visualizer
moment,2.678,0.79,0.0,7.78,0.0,,81.59,82.06,,,Visualizer
moment,2.873,0.83,0.0,7.82,0.0,,81.88,82.08,,,Visualizer
moment,3.118,0.82,0.0,7.89,0.0,,82.16,82.09,,,Visualizer
moment,3.312,0.87,0.0,7.94,0.0,,82.42,82.08,,,Visualizer
moment,3.507,0.88,0.0,8.0,0.0,,82.65,82.06,,,Visualizer
moment,3.702,0.87,0.0,8.01,0.0,,82.77,82.12,,,Visualizer
moment,3.946,0.89,0.0,8.02,0.0,,82.87,82.25,,,Visualizer
moment,4.141,0.93,0.0,8.1,0.0,,82.9,82.34,,,Visualizer
moment,4.336,0.98,0.0,8.08,0.0,,82.97,82.29,,,Visualizer
moment,4.579,1.03,0.0,8.12,0.0,,82.94,82.39,,,Visualizer
moment,4.774,1.12,0.0,8.14,0.0,,83.03,82.49,,,Visualizer
moment,4.97,1.23,0.0,8.14,0.0,,82.81,82.49,,,Visualizer
moment,5.165,1.47,0.0,8.06,0.0,,82.87,82.57,,,Visualizer
moment,5.408,1.73,0.0,7.98,0.0,,82.84,82.58,,,Visualizer
moment,5.603,2.11,0.15,7.88,0.14,,82.74,82.58,,,Visualizer
moment,5.847,2.57,1.7,7.77,1.6,,82.77,82.6,,,Visualizer
moment,6.003,3.1,2.57,7.55,2.42,,82.87,82.6,,,Visualizer
moment,6.237,3.69,3.64,7.33,3.43,,82.81,82.59,,,Visualizer
moment,6.432,4.26,4.36,7.0,4.11,,82.81,82.59,,,Visualizer
moment,6.677,4.86,5.24,6.49,4.8,,82.71,82.61,,,Visualizer
moment,6.871,5.17,6.24,5.65,4.28,,82.71,82.64,,,Visualizer
moment,7.08,4.56,7.05,4.76,4.22,,82.87,82.55,,,Visualizer
moment,7.261,3.67,7.89,3.85,4.01,,82.77,82.56,,,Visualizer
moment,7.505,2.85,8.51,3.22,3.91,,82.55,82.55,,,Visualizer
moment,7.699,2.36,9.01,2.54,3.55,,82.39,82.49,,,Visualizer
moment,7.894,1.9,9.46,2.33,3.03,,82.1,82.56,,,Visualizer
moment,8.09,1.99,9.62,2.47,2.74,,81.78,82.55,,,Visualizer
moment,8.333,2.29,10.02,2.69,2.41,,81.14,82.55,,,Visualizer
moment,8.529,2.58,10.5,2.97,2.21,,80.21,82.57,,,Visualizer
moment,8.724,2.9,11.07,3.17,2.1,,79.45,82.61,,,Visualizer
moment,8.918,3.15,11.7,3.33,2.32,,78.42,82.49,,,Visualizer
moment,9.161,3.36,12.51,3.47,2.72,,77.95,82.46,,,Visualizer
moment,9.358,3.5,13.35,3.49,3.14,,77.43,82.39,,,Visualizer
moment,9.551,3.55,14.23,3.5,3.52,,77.3,82.31,,,Visualizer
moment,9.795,3.57,15.07,3.52,3.77,,77.24,82.13,,,Visualizer
moment,9.991,3.62,15.91,3.54,3.97,,77.14,82.02,,,Visualizer
