information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ex Tresser!,text
meta,,,,,,,,,Date,2024-04-25T23:57:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,FC Ninga,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e65156c3-a7c9-4aed-9ba6-cd93813d81ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.204,2.23,0.0,3.9,0.0,,87.27,70.35,,,Visualizer
moment,0.436,2.12,0.0,4.47,0.0,,86.26,70.44,,,Visualizer
moment,0.631,2.22,0.0,5.29,0.0,,85.35,70.56,,,Visualizer
moment,0.827,2.53,0.0,5.95,0.0,,85.97,70.63,,,Visualizer
moment,1.07,2.51,0.0,6.4,0.0,,86.71,71.3,,,Visualizer
moment,1.265,2.38,0.0,6.78,0.0,,87.5,72.26,,,Visualizer
moment,1.51,2.26,0.0,7.08,0.0,,88.32,73.53,,,Visualizer
moment,1.654,2.22,0.0,7.32,0.0,,88.64,75.03,,,Visualizer
moment,1.911,2.14,0.0,7.47,0.0,,89.07,76.65,,,Visualizer
moment,2.094,2.03,-0.1,7.57,-0.02,,89.43,78.3,,,Visualizer
moment,2.29,2.03,0.0,7.66,0.0,,89.5,79.83,,,Visualizer
moment,2.533,1.98,0.0,7.75,0.0,,89.34,81.15,,,Visualizer
moment,2.729,1.91,0.0,7.82,0.0,,89.23,82.34,,,Visualizer
moment,2.923,1.86,0.0,7.93,0.0,,88.88,83.27,,,Visualizer
moment,3.126,1.87,0.0,8.01,0.0,,88.58,83.98,,,Visualizer
moment,3.312,1.94,0.0,8.08,0.0,,88.32,84.68,,,Visualizer
moment,3.556,1.96,0.0,8.13,0.0,,87.99,85.13,,,Visualizer
moment,3.751,1.97,0.0,8.21,0.0,,87.73,85.47,,,Visualizer
moment,3.947,1.99,0.0,8.31,0.0,,87.37,85.72,,,Visualizer
moment,4.142,2.18,0.0,8.32,0.0,,87.2,85.89,,,Visualizer
moment,4.391,2.31,0.0,8.33,0.0,,86.91,86.09,,,Visualizer
moment,4.584,2.46,0.4,8.34,0.1,,86.65,86.1,,,Visualizer
moment,4.778,2.68,0.9,8.26,0.22,,86.55,86.18,,,Visualizer
moment,5.031,2.85,2.6,8.24,0.64,,86.52,86.2,,,Visualizer
moment,5.214,3.13,4.2,8.14,1.04,,86.39,86.2,,,Visualizer
moment,5.413,3.48,4.6,7.99,1.14,,86.36,86.17,,,Visualizer
moment,5.603,3.72,6.3,7.87,1.56,,86.23,86.19,,,Visualizer
moment,5.657,3.91,6.8,7.7,1.68,,86.26,86.17,,,Visualizer
moment,5.899,3.95,7.5,7.62,1.85,,86.13,86.16,,,Visualizer
moment,6.089,3.98,8.5,6.99,2.12,,86.13,86.15,,,Visualizer
moment,6.284,3.68,9.6,6.49,2.37,,86.07,86.12,,,Visualizer
moment,6.528,3.58,10.5,6.0,2.59,,86.07,86.11,,,Visualizer
moment,6.724,3.37,11.5,5.77,2.84,,85.71,86.06,,,Visualizer
moment,6.92,3.16,12.6,5.56,3.11,,84.68,86.11,,,Visualizer
moment,7.122,2.98,13.6,5.43,3.36,,83.26,86.13,,,Visualizer
moment,7.356,2.88,14.5,5.4,3.58,,81.55,86.06,,,Visualizer
moment,7.553,2.85,15.6,5.42,3.85,,79.67,85.99,,,Visualizer
moment,7.758,2.81,16.4,5.33,4.05,,78.01,85.83,,,Visualizer
moment,7.943,2.75,17.7,5.29,4.37,,76.57,85.62,,,Visualizer
moment,8.194,2.79,18.8,5.23,4.64,,75.46,85.32,,,Visualizer
moment,8.384,2.8,20.0,5.22,4.94,,74.66,84.89,,,Visualizer
moment,8.578,2.84,20.7,5.13,5.11,,73.98,84.48,,,Visualizer
moment,8.776,2.93,22.1,5.12,5.23,,73.57,84.02,,,Visualizer
moment,9.019,2.96,23.1,5.04,5.06,,73.47,83.41,,,Visualizer
moment,9.211,2.96,24.1,5.01,5.06,,73.38,82.97,,,Visualizer
moment,9.406,2.98,25.1,4.96,5.06,,73.38,82.54,,,Visualizer
moment,9.7,2.96,26.4,5.01,5.09,,73.38,82.09,,,Visualizer
moment,9.845,2.93,28.0,4.96,5.06,,73.38,81.68,,,Visualizer
moment,10.04,2.97,28.6,4.88,5.11,,73.47,81.42,,,Visualizer
moment,10.235,2.98,29.6,4.85,5.01,,73.41,81.12,,,Visualizer
moment,10.48,2.92,30.9,4.91,5.16,,73.38,80.84,,,Visualizer
moment,10.675,2.85,32.1,5.0,5.16,,73.34,80.59,,,Visualizer
moment,10.87,2.78,33.2,5.09,5.23,,73.18,80.35,,,Visualizer
moment,11.115,2.73,34.4,5.15,5.33,,73.18,80.21,,,Visualizer
moment,11.308,2.69,35.5,5.13,5.31,,73.05,80.01,,,Visualizer
moment,11.502,2.67,36.8,5.16,5.43,,72.96,79.84,,,Visualizer
moment,11.698,2.64,37.7,5.22,5.38,,72.8,79.74,,,Visualizer
moment,11.941,2.61,39.1,5.25,5.38,,72.64,79.53,,,Visualizer
moment,12.138,2.63,40.8,5.28,5.43,,72.73,79.43,,,Visualizer
moment,12.331,2.56,41.4,5.35,5.48,,72.57,79.23,,,Visualizer
moment,12.527,2.56,42.4,5.27,5.43,,72.64,79.17,,,Visualizer
moment,12.776,2.61,43.8,5.27,5.51,,72.67,78.94,,,Visualizer
moment,12.964,2.59,45.5,5.38,5.53,,72.51,78.74,,,Visualizer
moment,13.17,2.49,46.2,5.44,5.63,,72.45,78.72,,,Visualizer
moment,13.404,2.51,47.1,5.4,5.56,,72.54,78.63,,,Visualizer
moment,13.6,2.56,48.5,5.3,5.58,,72.45,78.44,,,Visualizer
moment,13.804,2.55,49.7,5.31,5.58,,72.35,78.25,,,Visualizer
