information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-25T15:51:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ee2e99a-ff1b-48cb-ac19-09e97d378354,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.221,0.19,0.0,1.75,0.0,,94.76,88.12,,,Visualizer
moment,0.446,0.2,0.0,2.08,0.0,,94.72,88.23,,,Visualizer
moment,0.626,0.22,0.0,2.55,0.0,,93.76,88.48,,,Visualizer
moment,0.852,0.23,0.0,2.9,0.0,,90.08,88.48,,,Visualizer
moment,1.031,0.3,0.0,3.19,0.0,,87.52,88.46,,,Visualizer
moment,1.302,0.36,0.0,3.41,0.0,,86.84,88.46,,,Visualizer
moment,1.482,0.29,0.0,3.56,0.0,,87.13,88.55,,,Visualizer
moment,1.661,0.36,0.0,3.71,0.0,,87.52,88.53,,,Visualizer
moment,1.886,0.41,0.0,3.77,0.0,,88.18,88.58,,,Visualizer
moment,2.111,0.39,0.0,3.87,0.0,,88.95,88.65,,,Visualizer
moment,2.291,0.36,0.0,3.93,0.0,,89.58,88.68,,,Visualizer
moment,2.562,0.26,0.0,3.95,0.0,,90.14,88.76,,,Visualizer
moment,2.696,0.27,0.0,3.94,0.0,,90.58,88.87,,,Visualizer
moment,2.926,0.37,0.0,4.0,0.0,,91.15,88.94,,,Visualizer
moment,3.192,0.34,0.0,4.01,0.0,,91.62,89.07,,,Visualizer
moment,3.328,0.32,0.0,4.12,0.0,,91.99,89.2,,,Visualizer
moment,3.554,0.41,0.0,4.06,0.0,,92.2,89.54,,,Visualizer
moment,3.821,0.41,0.0,4.03,0.0,,92.46,89.75,,,Visualizer
moment,3.956,0.42,0.0,4.02,0.0,,92.67,89.81,,,Visualizer
moment,4.182,0.4,0.0,4.0,0.0,,92.77,89.91,,,Visualizer
moment,4.365,0.46,0.0,4.0,0.0,,92.88,90.07,,,Visualizer
moment,4.586,0.49,0.0,4.0,0.0,,93.18,90.24,,,Visualizer
moment,4.812,0.5,0.0,4.0,0.0,,93.42,90.34,,,Visualizer
moment,4.991,0.52,0.0,3.97,0.0,,93.73,90.52,,,Visualizer
moment,5.216,0.5,0.0,4.01,0.0,,93.9,90.79,,,Visualizer
moment,5.486,0.48,0.0,3.99,0.0,,94.31,91.03,,,Visualizer
moment,5.624,0.47,0.0,4.02,0.0,,94.59,91.27,,,Visualizer
moment,5.847,0.47,0.0,3.98,0.0,,94.89,91.39,,,Visualizer
moment,6.026,0.46,0.0,3.97,0.0,,95.04,91.48,,,Visualizer
moment,6.251,0.48,0.0,4.0,0.0,,95.38,91.52,,,Visualizer
moment,6.476,0.5,0.0,3.98,0.0,,95.62,91.75,,,Visualizer
moment,6.656,0.52,0.0,4.0,0.0,,95.94,91.93,,,Visualizer
moment,6.881,0.49,0.0,3.98,0.0,,96.21,92.03,,,Visualizer
moment,7.107,0.49,0.0,4.0,0.0,,96.46,92.25,,,Visualizer
moment,7.286,0.49,0.0,3.99,0.0,,96.74,92.43,,,Visualizer
moment,7.512,0.5,0.0,4.0,0.0,,97.09,92.48,,,Visualizer
moment,7.691,0.49,0.0,3.99,0.0,,97.3,92.59,,,Visualizer
moment,7.917,0.53,0.0,3.97,0.0,,97.52,92.67,,,Visualizer
moment,8.141,0.55,0.0,4.0,0.0,,97.69,92.8,,,Visualizer
moment,8.321,0.52,0.0,4.01,0.0,,97.9,92.97,,,Visualizer
moment,8.546,0.58,0.0,3.97,0.0,,98.01,92.94,,,Visualizer
moment,8.776,0.58,0.0,4.02,0.0,,98.15,93.01,,,Visualizer
moment,8.951,0.57,0.0,4.04,0.0,,98.05,93.06,,,Visualizer
moment,9.176,0.6,0.0,4.01,0.0,,98.29,92.99,,,Visualizer
moment,9.357,0.59,0.0,4.02,0.0,,98.29,93.0,,,Visualizer
moment,9.581,0.62,0.0,4.01,0.0,,98.19,93.07,,,Visualizer
moment,9.806,0.66,0.0,4.0,0.0,,98.12,93.18,,,Visualizer
moment,9.986,0.65,0.0,3.98,0.0,,98.15,93.19,,,Visualizer
