information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-06-29T17:44:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cafc0f43-5bdd-4e58-85fd-650a9000800d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.219,0.51,0.0,2.22,0.0,,192.83,165.83,,,Visualizer
moment,0.444,0.48,-0.23,3.39,-0.25,,192.64,166.17,,,Visualizer
moment,0.626,0.51,-0.61,4.56,-0.66,,187.76,166.05,,,Visualizer
moment,0.848,0.5,-0.65,5.53,-0.7,,183.79,166.1,,,Visualizer
moment,1.029,0.54,-0.66,6.36,-0.71,,183.56,166.06,,,Visualizer
moment,1.253,0.54,-0.69,6.99,-0.74,,183.26,166.12,,,Visualizer
moment,1.523,0.61,-0.72,7.47,-0.53,,183.03,166.15,,,Visualizer
moment,1.658,0.86,0.0,7.92,0.66,,183.85,166.36,,,Visualizer
moment,1.884,1.05,0.0,8.12,0.68,,185.82,166.77,,,Visualizer
moment,2.108,1.11,0.0,8.27,0.72,,187.81,167.79,,,Visualizer
moment,2.288,1.15,-0.12,8.43,0.62,,190.1,168.77,,,Visualizer
moment,2.513,1.22,-0.17,8.51,0.59,,191.76,169.8,,,Visualizer
moment,2.693,1.32,-0.57,8.47,-0.61,,193.47,170.82,,,Visualizer
moment,2.918,1.35,-0.58,8.52,-0.62,,194.6,171.9,,,Visualizer
moment,3.143,1.42,-0.61,8.48,-0.56,,195.39,173.24,,,Visualizer
moment,3.325,1.48,-0.63,8.47,-0.52,,196.17,174.71,,,Visualizer
moment,3.548,1.55,-0.66,8.43,-0.45,,196.95,175.86,,,Visualizer
moment,3.773,1.6,0.0,8.41,0.61,,197.19,177.09,,,Visualizer
moment,3.957,1.67,0.0,8.4,0.62,,197.37,177.96,,,Visualizer
moment,4.179,1.75,-0.08,8.32,0.57,,197.91,179.01,,,Visualizer
moment,4.359,1.85,-0.12,8.29,0.56,,197.97,180.01,,,Visualizer
moment,4.583,1.99,-0.13,8.18,0.56,,198.15,180.75,,,Visualizer
moment,4.808,2.12,-0.14,8.13,-0.15,,198.28,181.51,,,Visualizer
moment,4.988,2.31,0.0,8.0,0.08,,198.03,182.35,,,Visualizer
moment,5.213,2.52,0.0,7.92,0.09,,197.97,183.03,,,Visualizer
moment,5.442,2.76,0.0,7.77,0.12,,197.97,183.93,,,Visualizer
moment,5.619,3.08,0.0,7.54,0.14,,197.73,184.65,,,Visualizer
moment,5.851,3.43,0.23,6.98,0.4,,197.67,185.17,,,Visualizer
moment,6.068,3.59,0.4,6.3,0.43,,197.19,185.74,,,Visualizer
moment,6.248,3.73,1.17,5.49,1.26,,196.88,186.17,,,Visualizer
moment,6.473,3.73,1.59,4.68,1.71,,197.13,186.42,,,Visualizer
moment,6.664,3.61,1.69,3.96,1.82,,196.71,186.87,,,Visualizer
moment,6.877,3.54,2.08,3.37,1.99,,196.64,187.14,,,Visualizer
moment,7.103,3.51,2.28,2.88,2.02,,196.34,187.3,,,Visualizer
moment,7.284,3.43,2.76,2.38,1.26,,195.98,187.51,,,Visualizer
moment,7.508,3.29,2.96,2.05,1.37,,195.86,187.72,,,Visualizer
moment,7.738,3.22,3.27,1.78,1.28,,195.62,187.72,,,Visualizer
moment,7.913,3.19,3.29,1.54,1.09,,195.39,187.8,,,Visualizer
moment,8.138,3.14,3.47,1.42,1.11,,195.32,187.84,,,Visualizer
moment,8.318,3.12,3.61,1.28,0.91,,194.91,187.98,,,Visualizer
moment,8.543,3.12,3.8,1.14,0.87,,194.79,187.94,,,Visualizer
moment,8.768,3.15,3.96,1.13,0.74,,194.79,187.85,,,Visualizer
moment,8.948,3.15,4.15,0.96,0.73,,194.49,187.88,,,Visualizer
moment,9.172,3.05,4.16,0.87,0.6,,194.31,187.89,,,Visualizer
moment,9.397,3.05,4.29,0.8,0.48,,194.19,187.86,,,Visualizer
moment,9.58,3.05,4.48,0.77,0.71,,193.83,187.85,,,Visualizer
moment,9.803,3.01,4.48,0.75,0.37,,193.71,187.94,,,Visualizer
moment,9.982,3.02,4.8,0.73,0.69,,193.54,187.84,,,Visualizer
moment,10.208,3.04,4.97,0.7,0.86,,193.36,187.75,,,Visualizer
moment,10.479,3.03,5.08,0.7,0.65,,193.12,187.74,,,Visualizer
moment,10.615,3.02,5.08,0.67,0.66,,192.71,187.7,,,Visualizer
moment,10.839,3.01,5.05,0.69,0.61,,192.76,187.7,,,Visualizer
moment,11.063,3.02,5.39,0.69,0.45,,192.52,187.67,,,Visualizer
moment,11.244,3.04,5.37,0.65,0.59,,192.35,187.66,,,Visualizer
moment,11.467,3.03,5.55,0.62,0.4,,192.05,187.63,,,Visualizer
moment,11.647,3.02,5.65,0.58,0.61,,191.99,187.41,,,Visualizer
moment,11.887,3.0,5.62,0.61,0.47,,191.88,187.48,,,Visualizer
moment,12.105,3.02,5.66,0.59,0.31,,191.69,187.42,,,Visualizer
moment,12.279,3.03,5.93,0.58,0.59,,191.4,187.4,,,Visualizer
moment,12.503,3.0,5.97,0.59,0.45,,191.34,187.25,,,Visualizer
moment,12.728,3.01,6.15,0.6,0.62,,191.05,187.31,,,Visualizer
moment,12.908,3.07,6.21,0.61,0.6,,191.1,187.2,,,Visualizer
moment,13.133,3.08,6.24,0.71,0.61,,190.99,187.2,,,Visualizer
moment,13.314,3.15,6.29,0.82,0.34,,190.58,187.06,,,Visualizer
moment,13.539,3.3,6.53,0.95,0.58,,190.4,187.09,,,Visualizer
moment,13.763,3.47,6.64,1.05,0.54,,190.04,186.95,,,Visualizer
moment,13.942,3.66,6.68,1.13,0.47,,189.63,187.08,,,Visualizer
moment,14.168,3.89,6.7,1.23,0.48,,189.51,187.1,,,Visualizer
moment,14.394,4.09,6.89,1.31,0.65,,189.28,186.95,,,Visualizer
moment,14.575,4.3,6.98,1.37,0.47,,189.22,187.01,,,Visualizer
