information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-29T07:53:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91aa6fab-ea5b-4919-93ba-1152181661da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.61,0.0,4.04,0.0,,93.66,91.59,,,Visualizer
moment,0.495,0.58,0.0,4.42,0.0,,93.02,91.77,,,Visualizer
moment,0.764,0.87,0.0,4.96,0.0,,91.71,91.78,,,Visualizer
moment,1.034,1.07,0.0,5.41,0.0,,91.75,91.73,,,Visualizer
moment,1.259,1.0,0.0,5.77,0.0,,91.85,91.75,,,Visualizer
moment,1.529,1.03,0.0,6.01,0.0,,91.95,91.81,,,Visualizer
moment,1.754,1.05,0.0,6.29,0.0,,92.18,91.84,,,Visualizer
moment,2.028,1.09,0.0,6.47,0.0,,92.32,91.88,,,Visualizer
moment,2.25,1.13,0.0,6.64,0.0,,92.55,91.93,,,Visualizer
moment,2.519,1.19,0.0,6.89,0.0,,92.69,91.99,,,Visualizer
moment,2.744,1.33,0.0,7.05,0.0,,93.09,92.1,,,Visualizer
moment,3.014,1.33,0.0,7.17,0.0,,93.6,92.15,,,Visualizer
moment,3.287,1.46,-0.1,7.23,-0.09,,93.9,92.19,,,Visualizer
moment,3.509,1.54,-0.1,7.33,-0.09,,94.27,92.24,,,Visualizer
moment,3.779,1.66,-0.1,7.36,-0.09,,94.79,92.34,,,Visualizer
moment,4.004,1.83,0.0,7.35,0.0,,94.92,92.38,,,Visualizer
moment,4.274,1.98,0.0,7.38,0.09,,95.23,92.46,,,Visualizer
moment,4.499,2.25,0.0,7.34,0.09,,95.3,92.5,,,Visualizer
moment,4.769,2.63,0.0,7.25,0.09,,95.5,92.65,,,Visualizer
moment,4.994,3.08,0.0,6.9,0.0,,95.43,92.78,,,Visualizer
moment,5.264,3.45,0.0,6.2,0.0,,95.57,92.92,,,Visualizer
moment,5.489,3.7,0.2,5.31,0.18,,95.36,93.07,,,Visualizer
moment,5.759,3.65,0.2,4.43,0.18,,95.33,93.26,,,Visualizer
moment,6.029,3.56,0.2,3.68,0.18,,95.2,93.44,,,Visualizer
moment,6.254,3.47,0.3,3.02,0.28,,95.12,93.54,,,Visualizer
moment,6.524,3.38,0.3,2.48,0.28,,95.06,93.63,,,Visualizer
moment,6.749,3.31,0.3,2.06,0.09,,94.99,93.73,,,Visualizer
moment,7.019,3.22,0.3,1.71,0.09,,94.79,93.68,,,Visualizer
moment,7.244,3.15,0.3,1.46,0.09,,94.89,93.73,,,Visualizer
moment,7.514,3.15,0.5,1.21,0.28,,94.71,93.78,,,Visualizer
moment,7.739,3.09,0.4,1.03,0.09,,94.58,93.74,,,Visualizer
moment,8.009,3.09,0.4,0.92,0.09,,94.48,93.66,,,Visualizer
