information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pipat Light Roast,text
meta,,,,,,,,,Date,2021-09-12T10:58:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,18.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/564808ec-0e22-423d-ae9c-8c35779f8a02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.005,0.09,0.0,2.58,0.0,,43.88,43.44,,,Visualizer
moment,0.221,0.07,0.0,2.41,0.0,,43.88,43.53,,,Visualizer
moment,0.491,0.08,0.36,2.44,0.35,,43.88,43.56,,,Visualizer
moment,0.763,0.12,1.26,2.32,1.22,,44.01,43.53,,,Visualizer
moment,0.986,0.08,1.55,2.27,1.51,,44.01,43.51,,,Visualizer
moment,1.257,0.09,2.28,2.21,1.91,,43.96,43.53,,,Visualizer
moment,1.482,0.09,2.73,2.17,2.3,,44.05,43.49,,,Visualizer
moment,1.706,0.09,3.24,2.15,2.27,,44.01,43.49,,,Visualizer
moment,1.984,0.09,3.89,2.14,2.27,,43.96,43.52,,,Visualizer
moment,2.246,0.1,4.29,2.14,2.41,,44.18,43.46,,,Visualizer
moment,2.471,0.1,4.77,2.14,2.42,,44.05,43.43,,,Visualizer
moment,2.743,0.1,5.44,2.14,2.33,,44.05,43.43,,,Visualizer
moment,2.966,0.1,5.92,2.12,2.49,,44.31,43.43,,,Visualizer
moment,3.237,0.09,6.63,2.12,2.27,,44.09,43.44,,,Visualizer
moment,3.551,0.1,7.37,2.14,2.25,,44.27,43.45,,,Visualizer
moment,3.731,0.09,7.82,2.12,2.31,,44.31,43.42,,,Visualizer
moment,4.32,0.09,9.24,2.12,2.31,,44.36,43.42,,,Visualizer
moment,4.366,0.09,9.24,2.13,2.31,,44.01,43.47,,,Visualizer
moment,4.497,0.09,9.61,2.13,2.46,,44.27,43.44,,,Visualizer
moment,5.036,0.1,10.86,2.11,2.15,,44.09,43.4,,,Visualizer
moment,5.082,0.09,10.86,2.12,2.15,,44.18,43.42,,,Visualizer
moment,5.216,0.1,11.36,2.13,2.47,,44.18,43.42,,,Visualizer
moment,5.486,0.1,11.72,2.23,2.41,,44.18,43.45,,,Visualizer
moment,5.801,0.12,12.39,2.21,2.3,,44.14,43.45,,,Visualizer
moment,5.981,0.08,12.67,2.15,2.14,,44.09,43.43,,,Visualizer
moment,6.251,0.09,13.39,2.15,1.97,,43.96,43.45,,,Visualizer
moment,6.476,0.1,13.94,2.13,2.16,,43.96,43.43,,,Visualizer
moment,6.749,0.09,14.53,2.12,2.08,,44.09,43.47,,,Visualizer
moment,6.971,0.09,15.1,2.11,2.36,,43.96,43.41,,,Visualizer
moment,7.243,0.1,15.64,2.1,2.19,,43.96,43.46,,,Visualizer
moment,7.465,0.09,15.87,2.09,2.18,,43.96,43.43,,,Visualizer
moment,7.736,0.1,16.71,2.11,2.32,,44.23,43.45,,,Visualizer
moment,7.962,0.1,17.43,2.12,2.26,,44.14,43.48,,,Visualizer
moment,8.231,0.1,17.68,2.1,2.33,,44.01,43.42,,,Visualizer
