information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-03-30T12:40:56Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf1bc599-e6ae-48a9-97c0-bd7f836f1388,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.008,0.84,-0.28,2.39,-0.29,,95.93,93.98,,,Visualizer
moment,0.228,0.67,0.27,2.86,0.28,,92.82,94.25,,,Visualizer
moment,0.41,0.66,0.35,3.17,0.36,,91.97,94.16,,,Visualizer
moment,0.625,0.65,-0.16,3.48,-0.16,,92.21,94.26,,,Visualizer
moment,0.851,0.62,0.0,3.63,0.0,,92.61,94.26,,,Visualizer
moment,1.076,0.65,0.0,3.77,0.0,,93.09,94.18,,,Visualizer
moment,1.255,0.66,0.34,3.84,0.09,,93.59,94.25,,,Visualizer
moment,1.48,0.71,0.86,3.9,0.44,,94.04,94.35,,,Visualizer
moment,1.66,0.71,0.5,3.94,0.68,,94.62,94.3,,,Visualizer
moment,1.891,0.71,0.35,3.96,0.36,,94.93,94.25,,,Visualizer
moment,2.064,0.72,0.77,3.96,0.79,,95.27,94.1,,,Visualizer
moment,2.29,0.73,0.0,3.97,-0.35,,95.65,94.01,,,Visualizer
moment,2.518,0.75,0.0,3.96,-0.51,,96.03,93.85,,,Visualizer
moment,2.74,0.77,-0.32,3.97,-0.33,,96.17,93.87,,,Visualizer
moment,2.92,0.79,-0.61,3.96,-0.98,,96.38,93.95,,,Visualizer
moment,3.144,0.8,-0.33,4.01,-0.86,,96.69,93.99,,,Visualizer
moment,3.324,0.77,0.0,3.98,0.0,,96.69,94.1,,,Visualizer
moment,3.549,0.79,0.66,4.01,0.68,,97.0,94.25,,,Visualizer
moment,3.774,0.76,0.14,4.0,0.47,,97.07,94.33,,,Visualizer
moment,3.956,0.74,0.17,3.99,0.17,,97.32,94.46,,,Visualizer
moment,4.18,0.74,0.45,3.99,0.8,,97.39,94.61,,,Visualizer
moment,4.404,0.73,0.43,4.0,0.85,,97.57,94.69,,,Visualizer
moment,4.632,0.73,0.2,4.0,-0.45,,97.85,94.72,,,Visualizer
moment,4.81,0.77,0.0,4.03,-0.15,,97.71,94.85,,,Visualizer
moment,4.994,0.8,0.12,4.05,0.46,,97.78,95.02,,,Visualizer
moment,5.215,0.85,0.25,4.04,-0.33,,97.78,95.11,,,Visualizer
moment,5.439,0.87,0.0,4.09,-0.68,,97.81,95.15,,,Visualizer
moment,5.62,0.93,0.0,4.08,-0.21,,97.92,95.24,,,Visualizer
moment,5.913,0.98,0.2,4.06,0.33,,97.78,95.36,,,Visualizer
moment,6.074,1.05,0.44,4.03,0.31,,97.57,95.45,,,Visualizer
moment,6.257,1.09,0.0,4.05,-0.47,,97.57,95.49,,,Visualizer
moment,6.476,1.15,0.4,4.03,0.41,,97.5,95.66,,,Visualizer
moment,6.663,1.22,0.18,4.04,-0.11,,97.36,95.74,,,Visualizer
moment,6.88,1.28,-0.27,3.97,-0.28,,97.11,95.79,,,Visualizer
moment,7.15,1.34,0.58,3.99,0.14,,96.83,95.92,,,Visualizer
moment,7.284,1.4,0.0,3.97,0.0,,96.69,95.97,,,Visualizer
moment,7.51,1.44,0.32,3.97,-0.28,,96.45,96.1,,,Visualizer
moment,7.743,1.5,-0.32,3.95,-0.51,,96.03,96.08,,,Visualizer
moment,7.921,1.58,0.3,3.96,0.46,,95.82,96.03,,,Visualizer
moment,8.161,1.63,0.68,3.95,0.7,,95.62,96.05,,,Visualizer
moment,8.32,1.71,0.3,4.0,0.31,,95.34,96.02,,,Visualizer
moment,8.544,1.84,0.59,3.95,0.28,,95.13,96.07,,,Visualizer
moment,8.772,2.07,0.25,3.96,0.39,,94.96,96.04,,,Visualizer
moment,8.949,2.41,0.34,3.94,-0.4,,94.82,96.01,,,Visualizer
moment,9.175,2.68,-0.76,3.91,-1.48,,94.62,95.97,,,Visualizer
moment,9.404,3.08,0.69,3.88,0.4,,94.34,95.9,,,Visualizer
moment,9.58,3.5,1.06,3.85,0.48,,94.48,95.88,,,Visualizer
moment,9.805,3.99,0.0,3.63,0.0,,94.45,95.83,,,Visualizer
moment,9.985,4.19,-0.17,3.2,-0.52,,94.62,95.75,,,Visualizer
moment,10.209,4.01,0.0,2.73,0.78,,94.93,95.69,,,Visualizer
moment,10.435,3.93,0.0,2.23,-0.84,,95.13,95.68,,,Visualizer
moment,10.622,3.76,-0.15,1.75,-1.27,,95.34,95.54,,,Visualizer
moment,10.839,3.49,0.0,1.36,0.0,,95.55,95.53,,,Visualizer
moment,11.064,3.31,0.0,1.06,-0.17,,95.55,95.47,,,Visualizer
moment,11.245,3.18,0.0,0.91,-0.26,,95.58,95.44,,,Visualizer
moment,11.47,3.3,0.0,0.85,0.0,,95.62,95.31,,,Visualizer
moment,11.649,3.47,0.38,0.67,0.54,,95.75,95.28,,,Visualizer
moment,11.875,3.35,0.0,0.53,0.0,,95.68,95.26,,,Visualizer
moment,12.099,3.23,0.0,0.41,0.0,,95.72,95.14,,,Visualizer
moment,12.287,3.13,0.0,0.32,0.0,,95.79,95.21,,,Visualizer
moment,12.505,3.05,0.0,0.25,-0.36,,95.68,95.18,,,Visualizer
moment,12.73,2.98,0.0,0.19,-0.31,,95.82,95.14,,,Visualizer
moment,12.909,2.92,0.0,0.15,0.0,,95.75,95.09,,,Visualizer
moment,13.158,2.85,0.0,0.12,0.0,,95.86,95.11,,,Visualizer
moment,13.315,2.81,0.0,0.09,0.0,,95.89,95.09,,,Visualizer
moment,13.585,2.76,0.0,0.07,0.0,,95.79,95.03,,,Visualizer
moment,13.765,2.72,0.0,0.05,0.0,,95.86,95.04,,,Visualizer
moment,13.946,2.67,-0.1,0.04,-0.1,,95.72,95.08,,,Visualizer
moment,14.169,2.63,-0.11,0.03,-0.11,,95.86,94.99,,,Visualizer
moment,14.395,2.58,-0.13,0.03,-0.13,,95.68,95.02,,,Visualizer
moment,14.575,2.54,-0.14,0.02,-0.14,,95.79,95.01,,,Visualizer
moment,14.845,2.49,-0.15,0.02,-0.15,,95.75,94.9,,,Visualizer
moment,14.979,2.46,-0.15,0.01,-0.05,,95.72,94.86,,,Visualizer
moment,15.205,2.42,-0.17,0.01,-0.06,,95.72,94.95,,,Visualizer
moment,15.429,2.38,-0.23,0.01,-0.1,,95.72,94.89,,,Visualizer
moment,15.61,2.35,-0.24,0.01,-0.1,,95.79,94.8,,,Visualizer
moment,15.835,2.31,-0.28,0.0,-0.13,,95.62,94.85,,,Visualizer
moment,16.149,2.28,-0.3,0.0,-0.13,,95.65,94.89,,,Visualizer
moment,16.239,2.24,-0.3,0.0,-0.13,,95.65,94.78,,,Visualizer
moment,16.464,2.21,-0.32,0.0,-0.09,,95.65,94.75,,,Visualizer
moment,16.644,2.18,-0.32,0.0,-0.06,,95.72,94.81,,,Visualizer
moment,16.87,2.15,-0.31,0.0,-0.02,,95.58,94.77,,,Visualizer
moment,17.096,2.12,-0.24,0.0,0.06,,95.55,94.74,,,Visualizer
moment,17.276,2.09,-0.33,0.0,-0.03,,95.62,94.75,,,Visualizer
